Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE11 3ES,No,52.771361,-1.209927,453400,319600,SK534196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1995-01-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3ET,No,52.770452,-1.208462,453500,319500,SK534195,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1995-01-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025718,Charnwood 009E,E01025718,Charnwood 009E
LE11 3EU,No,52.771351,-1.208445,453500,319600,SK535196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1995-01-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3EW,No,52.771341,-1.206963,453600,319600,SK536196,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1996-06-01,48,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3EX,No,52.770452,-1.208462,453500,319500,SK534195,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,1995-01-01,47,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025718,Charnwood 009E,E01025718,Charnwood 009E
LE11 3EY,Yes,52.769386,-1.206406,453640,319383,SK536193,Loughborough Southfields,"Charnwood, unparished area",2007-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025718,Charnwood 009E,E01025718,Charnwood 009E
LE11 3EZ,Yes,52.771024,-1.208993,453463,319563,SK534195,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3FA,Yes,52.765640,-1.214892,453072,318960,SK530189,Loughborough Southfields,"Charnwood, unparished area",2014-04-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3GB,Yes,52.759798,-1.246946,450916,318287,SK509182,Loughborough Ashby,"Charnwood, unparished area",2008-03-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3GD,Yes,52.774064,-1.227355,452221,319888,SK522198,Loughborough Storer,"Charnwood, unparished area",2001-06-01,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025722,Charnwood 003C,E01025722,Charnwood 003C
LE11 3GE,Yes,52.768361,-1.222440,452559,319257,SK525192,Loughborough Southfields,"Charnwood, unparished area",1996-06-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025721,Charnwood 003B,E01025721,Charnwood 003B
LE11 3GG,Yes,52.754330,-1.235454,451698,317687,SK516176,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1997-12-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3GH,No,52.759798,-1.246946,450916,318287,SK509182,Loughborough Ashby,"Charnwood, unparished area",2003-04-01,2009-08-01,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3GJ,No,52.759798,-1.246946,450916,318287,SK509182,Loughborough Ashby,"Charnwood, unparished area",2004-10-01,2012-06-01,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3GP,Yes,52.762578,-1.215407,453041,318619,SK530186,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1996-06-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3GR,Yes,52.758345,-1.247394,450887,318125,SK508181,Loughborough Ashby,"Charnwood, unparished area",1997-06-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3GS,No,52.759798,-1.246946,450916,318287,SK509182,Loughborough Ashby,"Charnwood, unparished area",1998-12-01,2009-05-01,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3GT,No,52.759798,-1.246946,450916,318287,SK509182,Loughborough Ashby,"Charnwood, unparished area",2009-01-01,2015-03-01,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3GW,Yes,52.762249,-1.215946,453005,318582,SK530185,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1996-06-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3GZ,Yes,52.759970,-1.227590,452222,318320,SK522183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",2006-10-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3HA,Yes,52.769063,-1.207805,453546,319346,SK535193,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025718,Charnwood 009E,E01025718,Charnwood 009E
LE11 3HB,Yes,52.769087,-1.207390,453574,319349,SK535193,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025718,Charnwood 009E,E01025718,Charnwood 009E
LE11 3HD,Yes,52.767391,-1.215972,452997,319154,SK529191,Loughborough Southfields,"Charnwood, unparished area",2002-06-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025721,Charnwood 003B,E01025721,Charnwood 003B
LE11 3HE,Yes,52.768285,-1.209532,453430,319258,SK534192,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3HF,Yes,52.768779,-1.208299,453513,319314,SK535193,Loughborough Southfields,"Charnwood, unparished area",1996-12-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025718,Charnwood 009E,E01025718,Charnwood 009E
LE11 3HG,Yes,52.766323,-1.217607,452888,319034,SK528190,Loughborough Southfields,"Charnwood, unparished area",2002-11-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3HH,Yes,52.766384,-1.215931,453001,319042,SK530190,Loughborough Southfields,"Charnwood, unparished area",2002-05-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3HJ,Yes,52.766451,-1.215204,453050,319050,SK530190,Loughborough Southfields,"Charnwood, unparished area",2002-06-01,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3HL,Yes,52.767397,-1.216906,452934,319154,SK529191,Loughborough Southfields,"Charnwood, unparished area",2004-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025721,Charnwood 003B,E01025721,Charnwood 003B
LE11 3HN,Yes,52.763710,-1.224797,452406,318738,SK524187,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3HP,Yes,52.759899,-1.216818,452949,318320,SK529183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3HQ,Yes,52.761562,-1.224983,452396,318499,SK523184,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",2008-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3HR,Yes,52.763926,-1.224838,452403,318762,SK524187,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3HS,Yes,52.763111,-1.222614,452554,318673,SK525186,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3HT,Yes,52.760351,-1.229221,452111,318361,SK521183,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025707,Charnwood 007C,E01025707,Charnwood 007C
LE11 3HU,Yes,52.762627,-1.222586,452556,318619,SK525186,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3HW,Yes,52.763487,-1.225082,452387,318713,SK523187,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3HX,Yes,52.759925,-1.228880,452135,318314,SK521183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3HY,No,52.763349,-1.221928,452600,318700,SK526186,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,1981-12-01,53,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3HZ,Yes,52.760727,-1.216922,452941,318412,SK529184,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3JA,Yes,52.760259,-1.218160,452858,318359,SK528183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3JB,Yes,52.761625,-1.219181,452787,318510,SK527185,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",2007-10-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3JD,Yes,52.764533,-1.224064,452454,318830,SK524188,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JE,Yes,52.764237,-1.224299,452439,318797,SK524187,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JF,Yes,52.764080,-1.220893,452669,318782,SK526187,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JP,Yes,52.761943,-1.229556,452087,318538,SK520185,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JR,Yes,52.762543,-1.227841,452202,318606,SK522186,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JS,Yes,52.761401,-1.230543,452021,318477,SK520184,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JT,Yes,52.761088,-1.230830,452002,318442,SK520184,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JU,Yes,52.762357,-1.232453,451891,318582,SK518185,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JW,No,52.760730,-1.233830,451800,318400,SK518184,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,1981-12-01,70,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JX,Yes,52.760494,-1.237761,451535,318371,SK515183,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025707,Charnwood 007C,E01025707,Charnwood 007C
LE11 3JY,Yes,52.761480,-1.233091,451849,318484,SK518184,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3JZ,Yes,52.760116,-1.237723,451538,318329,SK515183,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,64,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025707,Charnwood 007C,E01025707,Charnwood 007C
LE11 3LA,Yes,52.760785,-1.231191,451978,318408,SK519184,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3LB,Yes,52.762917,-1.234037,451783,318643,SK517186,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3LD,Yes,52.762705,-1.233469,451822,318620,SK518186,Loughborough Nanpantan,"Charnwood, unparished area",1980-01-01,,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025709,Charnwood 007D,E01025709,Charnwood 007D
LE11 3LE,Yes,52.759253,-1.221097,452661,318245,SK526182,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1993-08-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LF,Yes,52.759941,-1.221722,452618,318321,SK526183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1993-08-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LG,Yes,52.760260,-1.222413,452571,318356,SK525183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1993-08-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LH,Yes,52.759251,-1.222149,452590,318244,SK525182,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1993-08-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LN,Yes,52.760792,-1.223879,452471,318414,SK524184,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3LP,Yes,52.759585,-1.218172,452858,318284,SK528182,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3LR,Yes,52.758453,-1.218311,452850,318158,SK528181,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LS,Yes,52.760124,-1.220845,452677,318342,SK526183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3LT,Yes,52.758694,-1.218055,452867,318185,SK528181,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LU,Yes,52.760638,-1.221087,452660,318399,SK526183,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3LW,Yes,52.756733,-1.223395,452509,317963,SK525179,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LX,Yes,52.756581,-1.222108,452596,317947,SK525179,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LY,Yes,52.756611,-1.221204,452657,317951,SK526179,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3LZ,Yes,52.758153,-1.223236,452518,318121,SK525181,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3NA,Yes,52.757542,-1.223395,452508,318053,SK525180,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3NB,Yes,52.757550,-1.221824,452614,318055,SK526180,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3ND,Yes,52.767667,-1.209766,453415,319189,SK534191,Loughborough Southfields,"Charnwood, unparished area",1993-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NE,No,52.761289,-1.248136,450834,318452,SK508184,Loughborough Ashby,"Charnwood, unparished area",1995-01-01,2009-05-01,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3NF,Yes,52.765639,-1.217486,452897,318958,SK528189,Loughborough Southfields,"Charnwood, unparished area",2002-11-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NG,Yes,52.761280,-1.248210,450829,318451,SK508184,Loughborough Ashby,"Charnwood, unparished area",1997-12-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025708,Charnwood 010A,E01025708,Charnwood 010A
LE11 3NH,No,52.764180,-1.211539,453300,318800,SK533188,Loughborough Southfields,"Charnwood, unparished area",1999-06-01,2003-02-01,50,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01025719,Charnwood 009F,E01025719,Charnwood 009F
LE11 3NJ,No,52.773689,-1.201866,453941,319865,SK539198,Loughborough East,"Charnwood, unparished area",1985-04-01,2002-12-01,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025699,Charnwood 002A,E01025699,Charnwood 002A
LE11 3NL,Yes,52.764726,-1.212656,453224,318860,SK532188,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,52,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025719,Charnwood 009F,E01025719,Charnwood 009F
LE11 3NN,Yes,52.764348,-1.212485,453236,318818,SK532188,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025719,Charnwood 009F,E01025719,Charnwood 009F
LE11 3NP,Yes,52.766504,-1.210616,453359,319059,SK533190,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NR,Yes,52.764850,-1.215084,453060,318872,SK530188,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NS,Yes,52.765934,-1.210396,453375,318996,SK533189,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025719,Charnwood 009F,E01025719,Charnwood 009F
LE11 3NT,Yes,52.767516,-1.210124,453391,319172,SK533191,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NU,Yes,52.763949,-1.213426,453173,318773,SK531187,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025719,Charnwood 009F,E01025719,Charnwood 009F
LE11 3NW,Yes,52.766024,-1.213196,453186,319004,SK531190,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NX,Yes,52.763755,-1.213903,453141,318751,SK531187,Loughborough Southfields,"Charnwood, unparished area",1980-01-01,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025719,Charnwood 009F,E01025719,Charnwood 009F
LE11 3NY,Yes,52.765683,-1.215973,452999,318964,SK529189,Loughborough Southfields,"Charnwood, unparished area",1987-04-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3NZ,Yes,52.770449,-1.206639,453623,319501,SK536195,Loughborough Southfields,"Charnwood, unparished area",1998-06-01,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025720,Charnwood 003A,E01025720,Charnwood 003A
LE11 3PA,Yes,52.754719,-1.231639,451955,317733,SK519177,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1995-07-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PB,Yes,52.753672,-1.232309,451911,317616,SK519176,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1995-07-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PD,Yes,52.753376,-1.231025,451998,317584,SK519175,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1995-07-01,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PE,Yes,52.754228,-1.229395,452107,317680,SK521176,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1995-12-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PF,Yes,52.754831,-1.230837,452009,317746,SK520177,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1995-12-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PG,Yes,52.755160,-1.226164,452324,317786,SK523177,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025712,Charnwood 010D,E01025712,Charnwood 010D
LE11 3PH,Yes,52.757303,-1.229215,452116,318022,SK521180,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3PJ,Yes,52.755674,-1.227755,452216,317842,SK522178,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PL,Yes,52.755101,-1.225409,452375,317780,SK523177,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",2004-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025712,Charnwood 010D,E01025712,Charnwood 010D
LE11 3PN,Yes,52.753882,-1.224453,452441,317645,SK524176,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025712,Charnwood 010D,E01025712,Charnwood 010D
LE11 3PP,Yes,52.754854,-1.228762,452149,317750,SK521177,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025712,Charnwood 010D,E01025712,Charnwood 010D
LE11 3PQ,Yes,52.756309,-1.231374,451971,317910,SK519179,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PR,Yes,52.758837,-1.227595,452223,318194,SK522181,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025711,Charnwood 010C,E01025711,Charnwood 010C
LE11 3PS,Yes,52.758514,-1.228809,452141,318157,SK521181,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025713,Charnwood 010E,E01025713,Charnwood 010E
LE11 3PT,Yes,52.756208,-1.224189,452456,317904,SK524179,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PU,Yes,52.756179,-1.227953,452202,317898,SK522178,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PW,Yes,52.755276,-1.228695,452153,317797,SK521177,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
LE11 3PX,Yes,52.756509,-1.230378,452038,317933,SK520179,Loughborough Outwoods & Shelthorpe,"Charnwood, unparished area",1980-01-01,,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025710,Charnwood 010B,E01025710,Charnwood 010B
