Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP17 2BT,Yes,52.226117,1.427362,634172,264193,TM341641,1/1/1980 12:00:00 AM,,30,12,5,Saxmundham,4.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BU,Yes,52.231298,1.426766,634104,264767,TM341647,1/1/1980 12:00:00 AM,,17,8,3,Saxmundham,4.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BW,Yes,52.222486,1.431975,634506,263804,TM345638,1/1/1980 12:00:00 AM,,23,34,15,Saxmundham,4.1,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BX,Yes,52.230550,1.437387,634833,264718,TM348647,1/1/1980 12:00:00 AM,,25,12,7,Saxmundham,4.0,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BY,Yes,52.222435,1.433376,634602,263803,TM346638,6/1/1998 12:00:00 AM,,22,10,4,Saxmundham,4.0,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2BZ,Yes,52.223722,1.425596,634064,263921,TM340639,12/1/1996 12:00:00 AM,,31,,,Saxmundham,4.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DA,Yes,52.203722,1.423324,634014,261690,TM340616,1/1/1980 12:00:00 AM,,26,21,12,Saxmundham,4.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DB,Yes,52.202854,1.418866,633714,261579,TM337615,1/1/1980 12:00:00 AM,,37,23,8,Saxmundham,5.0,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DD,No,52.201379,1.414156,633400,261400,TM333613,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Saxmundham,5.4,,,,,East Suffolk,Framlingham,Framlingham
IP17 2DE,Yes,52.202539,1.408902,633035,261512,TM330615,1/1/1980 12:00:00 AM,,36,8,3,Saxmundham,5.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DF,Yes,52.206261,1.405220,632764,261914,TM327619,1/1/1980 12:00:00 AM,,34,9,4,Saxmundham,5.9,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DG,Yes,52.209269,1.406314,632823,262252,TM328622,1/1/1980 12:00:00 AM,,32,6,5,Saxmundham,5.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DH,Yes,52.205185,1.421870,633907,261848,TM339618,1/1/1980 12:00:00 AM,,22,37,13,Saxmundham,4.8,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DJ,Yes,52.205272,1.424161,634063,261865,TM340618,1/1/1980 12:00:00 AM,,19,2,1,Saxmundham,4.6,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2DL,Yes,52.204689,1.425316,634145,261804,TM341618,1/1/1980 12:00:00 AM,,20,5,3,Saxmundham,4.6,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DN,Yes,52.205964,1.424492,634082,261943,TM340619,1/1/1980 12:00:00 AM,,19,23,9,Saxmundham,4.6,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DP,Yes,52.216743,1.420388,633745,263128,TM337631,1/1/1980 12:00:00 AM,,43,8,4,Saxmundham,4.8,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DQ,Yes,52.216179,1.402816,632548,263009,TM325630,1/1/1980 12:00:00 AM,,31,13,5,Saxmundham,5.9,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2DR,No,52.228260,1.417685,633500,264400,TM335643,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Saxmundham,5.2,,,,,East Suffolk,Framlingham,Framlingham
IP17 2DS,Yes,52.222190,1.432581,634549,263773,TM345637,6/1/2016 12:00:00 AM,,19,,,Saxmundham,4.0,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2DT,Yes,52.240282,1.417202,633404,265735,TM334657,1/1/1980 12:00:00 AM,,19,15,6,Saxmundham,5.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DU,No,52.245376,1.454446,635919,266422,TM359664,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Saxmundham,4.2,,,,,East Suffolk,Framlingham,Framlingham
IP17 2DW,Yes,52.207191,1.425275,634129,262082,TM341620,1/1/1980 12:00:00 AM,,23,49,22,Saxmundham,4.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DX,Yes,52.239680,1.419969,633596,265677,TM335656,1/1/1980 12:00:00 AM,,21,46,19,Saxmundham,5.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DY,Yes,52.236132,1.406805,632716,265240,TM327652,1/1/1980 12:00:00 AM,,42,3,2,Saxmundham,6.1,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2DZ,Yes,52.238876,1.417299,633418,265579,TM334655,1/1/1980 12:00:00 AM,,20,,,Saxmundham,5.6,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EA,Yes,52.236945,1.407307,632746,265332,TM327653,1/1/1980 12:00:00 AM,,34,4,3,Saxmundham,6.1,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2EB,Yes,52.240943,1.403101,632438,265763,TM324657,1/1/1980 12:00:00 AM,,24,15,5,Saxmundham,6.6,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2ED,Yes,52.246388,1.394183,631801,266340,TM318663,1/1/1980 12:00:00 AM,,23,2,1,Saxmundham,7.4,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2EE,Yes,52.248893,1.398697,632096,266633,TM320666,1/1/1980 12:00:00 AM,,37,12,3,Saxmundham,7.3,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2EF,Yes,52.245834,1.399372,632158,266295,TM321662,1/1/1980 12:00:00 AM,,25,8,4,Saxmundham,7.1,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EG,Yes,52.245505,1.405779,632597,266279,TM325662,1/1/1980 12:00:00 AM,,30,18,7,Saxmundham,6.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EH,Yes,52.246510,1.410531,632916,266406,TM329664,1/1/1980 12:00:00 AM,,42,22,11,Saxmundham,6.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EJ,Yes,52.244580,1.417548,633405,266214,TM334662,1/1/1980 12:00:00 AM,,31,,,Saxmundham,5.9,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EL,Yes,52.242253,1.418161,633459,265957,TM334659,1/1/1980 12:00:00 AM,,26,2,2,Saxmundham,5.8,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EN,Yes,52.242097,1.419100,633524,265943,TM335659,1/1/1980 12:00:00 AM,,27,7,3,Saxmundham,5.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP17 2EQ,Yes,52.247620,1.408213,632752,266522,TM327665,1/1/1980 12:00:00 AM,,40,16,8,Saxmundham,6.7,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2EY,Yes,52.257708,1.418602,633408,267677,TM334676,1/1/1980 12:00:00 AM,,54,1,1,Saxmundham,6.8,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2EZ,Yes,52.257367,1.428791,634105,267672,TM341676,1/1/1980 12:00:00 AM,,48,2,1,Saxmundham,6.3,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP17 2HA,Yes,52.252823,1.437894,634750,267196,TM347671,1/1/1980 12:00:00 AM,,51,5,2,Saxmundham,5.5,,,Essex & Suffolk Water,,East Suffolk,Framlingham,Framlingham
IP17 2HH,No,52.245376,1.454446,635919,266422,TM359664,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,46,,,Saxmundham,4.2,,,,,East Suffolk,Framlingham,Framlingham
IP17 2HQ,No,52.245376,1.454446,635919,266422,TM359664,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,46,,,Saxmundham,4.2,,,,,East Suffolk,Framlingham,Framlingham
IP17 2HT,No,52.245376,1.454446,635919,266422,TM359664,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,46,,,Saxmundham,4.2,,,,,East Suffolk,Framlingham,Framlingham
