Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA16 6YD,No,54.577397,-2.491205,368346,520354,NY683203,9/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,134,,,Appleby,0.4,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YE,No,54.577397,-2.491205,368346,520354,NY683203,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,134,,,Appleby,0.4,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YF,No,54.577397,-2.491205,368346,520354,NY683203,11/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,134,,,Appleby,0.4,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YG,No,54.577397,-2.491205,368346,520354,NY683203,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,134,,,Appleby,0.4,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YH,No,54.576957,-2.491045,368356,520305,NY683203,6/1/2004 12:00:00 AM,5/1/2014 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YJ,No,54.576957,-2.491045,368356,520305,NY683203,6/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YL,No,54.576957,-2.491045,368356,520305,NY683203,5/1/2016 12:00:00 AM,6/1/2020 12:00:00 AM,136,,,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YN,No,54.576965,-2.491050,368356,520306,NY683203,8/1/2016 12:00:00 AM,12/1/2018 12:00:00 AM,136,,,Appleby,0.5,Appleby-in-Westmorland,,United Utilities,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YP,Yes,54.576965,-2.491050,368356,520306,NY683203,9/1/2020 12:00:00 AM,,136,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YY,Yes,54.576965,-2.491050,368356,520306,NY683203,11/1/2023 12:00:00 AM,,151,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6YZ,Yes,54.576965,-2.491050,368356,520306,NY683203,10/1/2023 12:00:00 AM,,136,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6ZW,No,54.576957,-2.491045,368356,520305,NY683203,1/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,135,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
CA16 6ZZ,No,54.576909,-2.491911,368300,520300,NY682203,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,133,,,Appleby,0.5,Appleby-in-Westmorland,,,,Westmorland and Furness,Appleby and Brough,Appleby
