Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP5 2JF,Yes,50.989262,-1.723562,419499,121132,SU194211,1/1/1980 12:00:00 AM,,94,32,13,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JG,Yes,50.988396,-1.722712,419559,121036,SU195210,1/1/1980 12:00:00 AM,,91,20,10,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JH,Yes,50.989673,-1.721940,419613,121178,SU196211,1/1/1980 12:00:00 AM,,99,6,2,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JJ,Yes,50.991029,-1.721970,419610,121329,SU196213,1/1/1992 12:00:00 AM,,99,20,9,Dean (Wilts),8.4,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JL,Yes,50.990070,-1.719497,419784,121223,SU197212,1/1/1980 12:00:00 AM,,104,76,28,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JN,Yes,50.989164,-1.720314,419727,121122,SU197211,1/1/1980 12:00:00 AM,,102,93,40,Dean (Wilts),8.4,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JP,Yes,50.994368,-1.719086,419811,121701,SU198217,1/1/1980 12:00:00 AM,,106,15,7,Dean (Wilts),8.0,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JQ,Yes,50.989196,-1.721786,419624,121125,SU196211,1/1/1980 12:00:00 AM,,98,29,12,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JR,Yes,50.993501,-1.717752,419905,121605,SU199216,1/1/1980 12:00:00 AM,,106,6,3,Dean (Wilts),7.9,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JS,Yes,50.993586,-1.714920,420104,121615,SU201216,1/1/1980 12:00:00 AM,,107,4,2,Dean (Wilts),7.8,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JT,Yes,50.990859,-1.714533,420132,121312,SU201213,1/1/1980 12:00:00 AM,,94,19,9,Dean (Wilts),8.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2JU,Yes,50.989406,-1.697777,421309,121155,SU213211,1/1/1980 12:00:00 AM,,63,7,2,Dean (Wilts),7.4,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JW,Yes,50.989340,-1.718774,419835,121142,SU198211,1/1/1980 12:00:00 AM,,104,11,4,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JY,Yes,50.990649,-1.720832,419690,121287,SU196212,1/1/1980 12:00:00 AM,,103,32,17,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2JZ,Yes,50.987039,-1.719073,419815,120886,SU198208,7/1/1986 12:00:00 AM,,97,62,22,Dean (Wilts),8.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LA,No,50.986266,-1.719291,419800,120800,SU198208,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,97,,,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2LB,No,50.986266,-1.719291,419800,120800,SU198208,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,97,,,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LD,Yes,50.986998,-1.717150,419950,120882,SU199208,1/1/1980 12:00:00 AM,,105,47,17,Dean (Wilts),8.4,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LE,Yes,50.984692,-1.719287,419801,120625,SU198206,1/1/1980 12:00:00 AM,,107,36,17,Dean (Wilts),8.7,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LF,Yes,50.985573,-1.718925,419826,120723,SU198207,1/1/1980 12:00:00 AM,,103,28,14,Dean (Wilts),8.6,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LG,Yes,50.984728,-1.718973,419823,120629,SU198206,1/1/1980 12:00:00 AM,,107,12,7,Dean (Wilts),8.7,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LH,Yes,50.981527,-1.718570,419853,120273,SU198202,1/1/1980 12:00:00 AM,,111,19,8,Dean (Wilts),8.9,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LJ,Yes,50.981851,-1.715557,420064,120310,SU200203,1/1/1980 12:00:00 AM,,100,2,1,Dean (Wilts),8.8,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LL,Yes,50.981002,-1.717685,419915,120215,SU199202,1/1/1980 12:00:00 AM,,113,10,3,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LN,Yes,50.979673,-1.718790,419838,120067,SU198200,1/1/1980 12:00:00 AM,,114,55,21,Dean (Wilts),9.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LQ,Yes,50.983746,-1.718495,419857,120520,SU198205,1/1/1980 12:00:00 AM,,110,37,12,Dean (Wilts),8.8,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LR,Yes,50.978800,-1.718140,419884,119970,SU198199,1/1/1980 12:00:00 AM,,117,35,20,Dean (Wilts),9.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LS,Yes,50.979740,-1.720242,419736,120074,SU197200,1/1/1980 12:00:00 AM,,111,20,9,Dean (Wilts),9.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LT,Yes,50.982985,-1.719781,419767,120435,SU197204,1/1/1980 12:00:00 AM,,109,74,21,Dean (Wilts),8.9,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LU,Yes,50.978107,-1.718087,419888,119893,SU198198,1/1/1980 12:00:00 AM,,116,24,11,Dean (Wilts),9.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LW,Yes,50.979613,-1.719436,419793,120060,SU197200,1/1/1980 12:00:00 AM,,113,32,12,Dean (Wilts),9.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LX,Yes,50.984137,-1.720358,419726,120563,SU197205,1/1/1980 12:00:00 AM,,108,25,10,Dean (Wilts),8.8,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LY,Yes,50.984528,-1.721586,419640,120606,SU196206,1/1/1980 12:00:00 AM,,105,39,16,Dean (Wilts),8.8,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2LZ,Yes,50.984006,-1.721713,419631,120548,SU196205,1/1/1980 12:00:00 AM,,104,30,10,Dean (Wilts),8.9,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NA,Yes,50.985201,-1.725139,419390,120680,SU193206,1/1/1980 12:00:00 AM,,88,13,6,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NB,Yes,50.985500,-1.725712,419350,120713,SU193207,1/1/1980 12:00:00 AM,,86,4,2,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2ND,Yes,50.981576,-1.724154,419461,120277,SU194202,1/1/1980 12:00:00 AM,,109,59,21,Dean (Wilts),9.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NE,Yes,50.983841,-1.728039,419187,120528,SU191205,1/1/1980 12:00:00 AM,,93,41,18,Dean (Wilts),9.2,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NF,Yes,50.980955,-1.720534,419715,120209,SU197202,1/1/1980 12:00:00 AM,,111,68,28,Dean (Wilts),9.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NG,Yes,50.980564,-1.722094,419606,120165,SU196201,1/1/1980 12:00:00 AM,,110,35,17,Dean (Wilts),9.2,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NH,Yes,50.977244,-1.721952,419617,119796,SU196197,1/1/1980 12:00:00 AM,,108,63,28,Dean (Wilts),9.5,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NJ,Yes,50.988678,-1.716271,420011,121069,SU200210,1/1/1980 12:00:00 AM,,101,6,1,Dean (Wilts),8.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NL,Yes,50.984044,-1.718764,419838,120553,SU198205,1/1/1980 12:00:00 AM,,110,46,20,Dean (Wilts),8.7,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NN,Yes,50.978670,-1.720220,419738,119955,SU197199,1/1/1980 12:00:00 AM,,111,44,20,Dean (Wilts),9.3,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NP,Yes,50.981595,-1.721442,419651,120280,SU196202,2/1/1990 12:00:00 AM,,109,8,3,Dean (Wilts),9.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NQ,Yes,50.981592,-1.720160,419741,120280,SU197202,1/1/1980 12:00:00 AM,,110,19,6,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NR,Yes,50.990162,-1.712135,420301,121235,SU203212,1/1/1980 12:00:00 AM,,86,33,14,Dean (Wilts),7.9,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2NS,Yes,50.991671,-1.712291,420289,121403,SU202214,1/1/1980 12:00:00 AM,,94,23,10,Dean (Wilts),7.8,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2NT,Yes,50.990215,-1.711906,420317,121241,SU203212,1/1/1980 12:00:00 AM,,86,6,2,Dean (Wilts),7.9,Morgan's Vale,Morgan's Vale,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2NU,Yes,50.988683,-1.700371,421127,121074,SU211210,1/1/1980 12:00:00 AM,,75,3,1,Dean (Wilts),7.5,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NW,Yes,50.975251,-1.715190,420093,119576,SU200195,6/1/1981 12:00:00 AM,,108,3,2,Dean (Wilts),9.3,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NX,Yes,50.991905,-1.690903,421790,121435,SU217214,1/1/1980 12:00:00 AM,,71,4,2,Dean (Wilts),6.8,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2NY,Yes,50.986430,-1.705120,420795,120822,SU207208,1/1/1980 12:00:00 AM,,75,13,5,Dean (Wilts),7.9,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2NZ,No,50.986388,-1.706853,420673,120817,SU206208,2/1/2001 12:00:00 AM,4/1/2001 12:00:00 AM,75,,,Dean (Wilts),8.0,,,,,Wiltshire,Redlynch & Landford,
SP5 2PA,Yes,50.985146,-1.695735,421454,120682,SU214206,1/1/1980 12:00:00 AM,,63,10,4,Dean (Wilts),7.7,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PB,Yes,50.981728,-1.688620,421955,120304,SU219203,1/1/1980 12:00:00 AM,,58,10,3,Dean (Wilts),7.7,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2PD,Yes,50.981544,-1.696618,421394,120281,SU213202,1/1/1980 12:00:00 AM,,54,3,2,Dean (Wilts),8.0,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PE,Yes,50.981345,-1.696700,421388,120259,SU213202,1/1/1980 12:00:00 AM,,54,33,11,Dean (Wilts),8.1,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PF,Yes,50.980674,-1.698001,421297,120184,SU212201,1/1/1980 12:00:00 AM,,54,1,1,Dean (Wilts),8.2,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PG,Yes,50.979964,-1.698148,421287,120105,SU212201,1/1/1980 12:00:00 AM,,54,20,7,Dean (Wilts),8.2,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PH,Yes,50.978491,-1.691932,421724,119943,SU217199,1/1/1980 12:00:00 AM,,52,18,9,Dean (Wilts),8.2,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PJ,Yes,50.981090,-1.702105,421009,120229,SU210202,1/1/1980 12:00:00 AM,,58,1,1,Dean (Wilts),8.3,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PL,Yes,50.980673,-1.701362,421061,120183,SU210201,1/1/1980 12:00:00 AM,,58,52,21,Dean (Wilts),8.3,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PN,Yes,50.979204,-1.703323,420924,120019,SU209200,1/1/1980 12:00:00 AM,,63,59,25,Dean (Wilts),8.5,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PP,Yes,50.979059,-1.702897,420954,120003,SU209200,1/1/1980 12:00:00 AM,,62,24,10,Dean (Wilts),8.5,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PQ,Yes,50.973430,-1.686012,422142,119382,SU221193,1/1/1980 12:00:00 AM,,69,,,Dean (Wilts),8.5,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2PR,Yes,50.977647,-1.706467,420704,119845,SU207198,1/1/1980 12:00:00 AM,,72,67,31,Dean (Wilts),8.8,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PS,Yes,50.975589,-1.702910,420955,119617,SU209196,1/1/1980 12:00:00 AM,,72,47,16,Dean (Wilts),8.8,,,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PT,Yes,50.975190,-1.705784,420753,119572,SU207195,1/1/1980 12:00:00 AM,,76,33,11,Dean (Wilts),9.0,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PU,Yes,50.962608,-1.700771,421111,118174,SU211181,1/1/1980 12:00:00 AM,,120,6,3,Dean (Wilts),10.0,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2PW,Yes,50.979343,-1.701148,421077,120035,SU210200,1/1/1980 12:00:00 AM,,57,53,20,Dean (Wilts),8.4,Morgan's Vale,Lover,Bournemouth Water,Southern Water,Wiltshire,Redlynch & Landford,
SP5 2PX,Yes,50.949809,-1.676805,422800,116758,SU227167,1/1/1980 12:00:00 AM,,129,11,3,Dean (Wilts),10.7,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2PY,Yes,50.985200,-1.720979,419682,120681,SU196206,7/1/1995 12:00:00 AM,,99,34,10,Dean (Wilts),8.8,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2QA,No,50.982622,-1.670323,423239,120409,SU232204,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,65,,,Dean (Wilts),7.1,,,,,Wiltshire,Redlynch & Landford,
SP5 2QB,Yes,50.979618,-1.717993,419894,120061,SU198200,6/1/1997 12:00:00 AM,,117,9,5,Dean (Wilts),9.1,Morgan's Vale,Morgan's Vale,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2QP,Yes,50.993401,-1.643890,425089,121616,SU250216,1/1/1980 12:00:00 AM,,65,12,5,Dean (Wilts),5.5,,,Bournemouth Water,,Wiltshire,Redlynch & Landford,
SP5 2SR,No,50.980994,-1.718340,419869,120214,SU198202,7/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2TH,No,50.982622,-1.670323,423239,120409,SU232204,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,65,,,Dean (Wilts),7.1,,,,,Wiltshire,Redlynch & Landford,
SP5 2TL,No,50.980994,-1.718340,419869,120214,SU198202,10/1/2008 12:00:00 AM,11/1/2016 12:00:00 AM,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2TS,No,50.982622,-1.670309,423240,120409,SU232204,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Dean (Wilts),7.1,,,,,Wiltshire,Redlynch & Landford,
SP5 2WG,No,50.980994,-1.718340,419869,120214,SU198202,5/1/2002 12:00:00 AM,10/1/2021 12:00:00 AM,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2WT,No,50.980994,-1.718340,419869,120214,SU198202,12/1/2010 12:00:00 AM,7/1/2018 12:00:00 AM,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2WU,Yes,50.980994,-1.718340,419869,120214,SU198202,3/1/2006 12:00:00 AM,,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2XN,No,50.980994,-1.718340,419869,120214,SU198202,2/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,113,,,Dean (Wilts),9.0,Morgan's Vale,Morgan's Vale,,,Wiltshire,Redlynch & Landford,
SP5 2YB,No,50.982622,-1.670309,423240,120409,SU232204,1/1/1991 12:00:00 AM,7/1/2001 12:00:00 AM,65,,,Dean (Wilts),7.1,,,,,Wiltshire,Redlynch & Landford,
SP5 2YQ,No,50.982622,-1.670323,423239,120409,SU232204,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,65,,,Dean (Wilts),7.1,,,,,Wiltshire,Redlynch & Landford,
SP5 3FB,Yes,50.992610,-1.744687,418015,121499,SU180214,9/1/2004 12:00:00 AM,,37,31,18,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FD,Yes,50.987608,-1.743603,418093,120943,SU180209,4/1/2007 12:00:00 AM,,45,6,2,Dean (Wilts),9.7,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FF,Yes,50.990649,-1.757165,417140,121278,SU171212,6/1/2015 12:00:00 AM,,37,,,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FG,Yes,50.992474,-1.761444,416839,121480,SU168214,1/1/2011 12:00:00 AM,,35,10,3,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FH,Yes,50.992395,-1.762157,416789,121471,SU167214,5/1/2010 12:00:00 AM,,35,59,23,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FL,Yes,50.997335,-1.758517,417043,122021,SU170220,3/1/2011 12:00:00 AM,,38,,,Salisbury,8.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FN,Yes,50.994334,-1.759701,416961,121687,SU169216,1/1/2017 12:00:00 AM,,38,,,Salisbury,9.1,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FP,Yes,50.994815,-1.761608,416827,121740,SU168217,6/1/2017 12:00:00 AM,,39,,,Salisbury,9.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FQ,Yes,50.994587,-1.760426,416910,121715,SU169217,7/1/2017 12:00:00 AM,,38,,,Salisbury,9.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FR,Yes,50.994658,-1.759842,416951,121723,SU169217,6/1/2017 12:00:00 AM,,37,,,Salisbury,9.0,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FS,Yes,50.994155,-1.759944,416944,121667,SU169216,7/1/2017 12:00:00 AM,,37,,,Salisbury,9.1,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3FZ,Yes,50.996268,-1.759748,416957,121902,SU169219,4/1/2022 12:00:00 AM,,39,,,Salisbury,8.9,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3HG,Yes,50.993479,-1.755853,417231,121593,SU172215,1/1/1980 12:00:00 AM,,36,33,14,Salisbury,9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HH,Yes,50.993142,-1.757964,417083,121555,SU170215,1/1/1980 12:00:00 AM,,35,18,10,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HJ,Yes,50.991576,-1.757644,417106,121381,SU171213,1/1/1980 12:00:00 AM,,36,11,7,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HL,Yes,50.992251,-1.757783,417096,121456,SU170214,1/1/1980 12:00:00 AM,,36,2,1,Salisbury,9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HN,Yes,50.990568,-1.756909,417158,121269,SU171212,1/1/1980 12:00:00 AM,,36,3,1,Salisbury,9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HP,Yes,50.991703,-1.758128,417072,121395,SU170213,1/1/1980 12:00:00 AM,,36,38,14,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HQ,No,50.993543,-1.756295,417200,121600,SU171216,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Salisbury,9.2,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3HR,Yes,50.991660,-1.759054,417007,121390,SU170213,1/1/1980 12:00:00 AM,,36,6,3,Salisbury,9.4,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HS,No,50.993940,-1.756905,417157,121644,SU171216,1/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,36,,,Salisbury,9.2,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3HU,Yes,50.996035,-1.756087,417214,121877,SU172218,2/1/1990 12:00:00 AM,,37,,,Salisbury,9.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HW,Yes,50.989079,-1.758897,417019,121103,SU170211,1/1/1980 12:00:00 AM,,35,15,7,Salisbury,9.6,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HX,Yes,50.993368,-1.758025,417079,121580,SU170215,9/1/2006 12:00:00 AM,,35,4,2,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HY,Yes,50.994957,-1.757242,417133,121757,SU171217,1/1/1980 12:00:00 AM,,36,,,Salisbury,9.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3HZ,Yes,50.995277,-1.759026,417008,121792,SU170217,1/1/1980 12:00:00 AM,,39,33,18,Salisbury,9.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JA,Yes,50.997319,-1.759358,416984,122019,SU169220,1/1/1980 12:00:00 AM,,38,3,2,Salisbury,8.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JB,Yes,50.997535,-1.759385,416982,122043,SU169220,1/1/1980 12:00:00 AM,,38,4,2,Salisbury,8.8,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JD,No,50.998944,-1.759116,417000,122200,SU170222,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Salisbury,8.6,,,,,Wiltshire,Downton & Ebble Valley,
SP5 3JE,Yes,51.001084,-1.771566,416126,122435,SU161224,1/1/1980 12:00:00 AM,,38,11,3,Salisbury,8.1,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JF,Yes,50.999022,-1.753259,417411,122210,SU174222,1/1/1980 12:00:00 AM,,37,6,1,Salisbury,8.8,,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JG,Yes,50.996378,-1.753287,417410,121916,SU174219,1/1/1980 12:00:00 AM,,35,6,4,Salisbury,9.0,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JH,No,50.994185,-1.758058,417076,121671,SU170216,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,36,,,Salisbury,9.1,Downton,,,,Wiltshire,Downton & Ebble Valley,
SP5 3JJ,Yes,50.994554,-1.758127,417071,121712,SU170217,1/1/1993 12:00:00 AM,,36,,,Salisbury,9.1,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JL,Yes,50.992621,-1.758394,417053,121497,SU170214,9/1/1991 12:00:00 AM,,36,9,6,Salisbury,9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JN,Yes,50.991621,-1.740746,418292,121390,SU182213,10/1/1985 12:00:00 AM,,53,52,22,Dean (Wilts),9.3,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JP,Yes,50.990674,-1.742665,418158,121284,SU181212,1/1/1980 12:00:00 AM,,49,24,8,Dean (Wilts),9.5,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JQ,Yes,50.994544,-1.753311,417409,121712,SU174217,1/1/1980 12:00:00 AM,,35,55,26,Salisbury,9.2,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JR,Yes,50.989172,-1.743637,418090,121117,SU180211,1/1/1980 12:00:00 AM,,46,46,17,Dean (Wilts),9.6,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JS,Yes,50.989308,-1.744164,418053,121132,SU180211,1/1/1980 12:00:00 AM,,44,15,11,Dean (Wilts),9.7,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
SP5 3JT,Yes,50.989000,-1.742854,418145,121098,SU181210,1/1/1980 12:00:00 AM,,48,61,25,Dean (Wilts),9.6,Downton,,Bournemouth Water,,Wiltshire,Downton & Ebble Valley,
