Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP4 9NX,Yes,51.777528,-3.080696,325538,209315,SO255093,1/1/1980 12:00:00 AM,,376,13,6,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NY,Yes,51.777003,-3.080162,325574,209256,SO255092,1/1/1980 12:00:00 AM,,374,23,16,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9NZ,Yes,51.777221,-3.079862,325595,209280,SO255092,1/1/1980 12:00:00 AM,,377,24,17,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PA,Yes,51.777746,-3.080455,325555,209339,SO255093,1/1/1980 12:00:00 AM,,379,8,5,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PB,Yes,51.777991,-3.080243,325570,209366,SO255093,1/1/1980 12:00:00 AM,,382,10,4,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PD,Yes,51.777423,-3.079490,325621,209302,SO256093,1/1/1980 12:00:00 AM,,381,36,16,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PE,Yes,51.777421,-3.078679,325677,209301,SO256093,1/1/1980 12:00:00 AM,,384,34,16,Abergavenny,6.4,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PF,Yes,51.778071,-3.079375,325630,209374,SO256093,1/1/1980 12:00:00 AM,,387,8,6,Abergavenny,6.4,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PG,Yes,51.778695,-3.079042,325654,209443,SO256094,1/1/1980 12:00:00 AM,,395,20,6,Abergavenny,6.4,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PH,Yes,51.778067,-3.079839,325598,209374,SO255093,1/1/1980 12:00:00 AM,,385,64,19,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PJ,Yes,51.776103,-3.077712,325742,209153,SO257091,1/1/1980 12:00:00 AM,,375,71,32,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PL,Yes,51.775338,-3.078310,325699,209069,SO256090,1/1/1980 12:00:00 AM,,367,31,16,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PN,Yes,51.774401,-3.081505,325477,208968,SO254089,1/1/1980 12:00:00 AM,,349,45,19,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PP,Yes,51.774959,-3.078547,325682,209027,SO256090,1/1/1980 12:00:00 AM,,363,41,7,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PQ,Yes,51.778645,-3.079534,325620,209438,SO256094,1/1/1980 12:00:00 AM,,391,16,6,Abergavenny,6.4,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PR,Yes,51.770779,-3.070549,326227,208554,SO262085,6/1/2002 12:00:00 AM,,382,46,14,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PS,Yes,51.774462,-3.084638,325261,208978,SO252089,8/1/1992 12:00:00 AM,,339,20,12,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PT,Yes,51.773249,-3.085565,325195,208844,SO251088,1/1/1980 12:00:00 AM,,324,66,29,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PU,Yes,51.773722,-3.085337,325212,208896,SO252088,1/1/1980 12:00:00 AM,,330,23,10,Abergavenny,7.1,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PW,No,51.773665,-3.084300,325283,208889,SO252088,6/1/1981 12:00:00 AM,2/1/2009 12:00:00 AM,331,,,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PX,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9PY,Yes,51.773832,-3.084709,325255,208908,SO252089,1/1/1980 12:00:00 AM,,331,20,9,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9PZ,Yes,51.774475,-3.085218,325221,208980,SO252089,1/1/1980 12:00:00 AM,,339,47,25,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QA,Yes,51.774554,-3.083850,325315,208987,SO253089,6/1/2018 12:00:00 AM,,336,2,1,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QB,Yes,51.774770,-3.084341,325282,209012,SO252090,1/1/1980 12:00:00 AM,,342,10,4,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QD,Yes,51.775180,-3.084300,325285,209058,SO252090,1/1/1980 12:00:00 AM,,346,4,2,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QE,Yes,51.775326,-3.085528,325201,209075,SO252090,1/1/1980 12:00:00 AM,,350,67,24,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QF,Yes,51.775560,-3.085476,325205,209101,SO252091,1/1/1980 12:00:00 AM,,352,56,25,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QG,Yes,51.776196,-3.085708,325190,209172,SO251091,1/1/1980 12:00:00 AM,,361,15,7,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QH,Yes,51.775590,-3.083201,325362,209102,SO253091,1/1/1980 12:00:00 AM,,349,23,11,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QJ,Yes,51.776604,-3.084385,325282,209216,SO252092,1/1/1980 12:00:00 AM,,362,75,34,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QL,Yes,51.776390,-3.085177,325227,209193,SO252091,1/1/1980 12:00:00 AM,,362,42,16,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QN,Yes,51.778365,-3.083557,325342,209411,SO253094,1/1/1980 12:00:00 AM,,384,41,19,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QP,Yes,51.776740,-3.083359,325353,209230,SO253092,1/1/1980 12:00:00 AM,,362,31,15,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QQ,Yes,51.775856,-3.085098,325232,209134,SO252091,1/1/1980 12:00:00 AM,,351,26,17,Abergavenny,6.9,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QR,Yes,51.778403,-3.084341,325288,209416,SO252094,1/1/1980 12:00:00 AM,,385,17,6,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QS,Yes,51.779014,-3.084341,325289,209484,SO252094,1/1/1980 12:00:00 AM,,392,34,15,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QT,Yes,51.779929,-3.082623,325409,209584,SO254095,1/1/1980 12:00:00 AM,,404,112,42,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QU,Yes,51.779529,-3.082208,325437,209539,SO254095,1/1/1980 12:00:00 AM,,399,56,27,Abergavenny,6.5,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QW,Yes,51.778558,-3.084113,325304,209433,SO253094,1/1/1980 12:00:00 AM,,387,13,7,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QX,Yes,51.778432,-3.082211,325435,209417,SO254094,1/1/1980 12:00:00 AM,,383,106,43,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QY,Yes,51.777383,-3.082838,325390,209301,SO253093,1/1/1980 12:00:00 AM,,370,83,30,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9QZ,Yes,51.777352,-3.081286,325497,209296,SO254092,1/1/1980 12:00:00 AM,,371,17,6,Abergavenny,6.6,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RA,Yes,51.776410,-3.083075,325372,209193,SO253091,1/1/1980 12:00:00 AM,,357,32,12,Abergavenny,6.7,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RB,Yes,51.776106,-3.083836,325319,209160,SO253091,1/1/1980 12:00:00 AM,,354,9,5,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RD,No,51.773376,-3.089336,324935,208862,SO249088,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,323,32,19,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RE,Yes,51.774170,-3.089935,324895,208951,SO248089,1/1/1980 12:00:00 AM,,332,44,25,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RF,Yes,51.775095,-3.090132,324883,209054,SO248090,1/1/1980 12:00:00 AM,,343,14,7,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RG,Yes,51.777062,-3.085881,325180,209268,SO251092,1/1/1980 12:00:00 AM,,370,4,2,Abergavenny,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RJ,Yes,51.775387,-3.093016,324684,209090,SO246090,8/1/1992 12:00:00 AM,,348,,,Abergavenny,7.3,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RL,Yes,51.775889,-3.095601,324507,209148,SO245091,8/1/1993 12:00:00 AM,,350,2,1,Ebbw Vale Parkway,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RN,Yes,51.776718,-3.088047,325030,209232,SO250092,1/1/1980 12:00:00 AM,,362,6,1,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RP,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9RQ,Yes,51.776813,-3.087600,325061,209243,SO250092,1/1/1980 12:00:00 AM,,363,10,6,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RR,Yes,51.777820,-3.093894,324628,209361,SO246093,1/1/1980 12:00:00 AM,,361,31,12,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9RS,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9RU,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9RW,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9SA,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9SH,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9SQ,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XA,Yes,51.772184,-3.085931,325168,208726,SO251087,1/1/1980 12:00:00 AM,,313,2,1,Abergavenny,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9XB,No,51.771955,-3.085462,325200,208700,SO251087,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,311,,,Abergavenny,7.2,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XD,No,51.771955,-3.085462,325200,208700,SO251087,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,311,,,Abergavenny,7.2,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XF,No,51.773753,-3.085505,325200,208900,SO251089,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,330,,,Abergavenny,7.1,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XG,Yes,51.773096,-3.100954,324133,208843,SO241088,1/1/1980 12:00:00 AM,,356,,,Ebbw Vale Parkway,6.8,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9XH,No,51.775210,-3.095149,324537,209072,SO245090,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,348,,,Ebbw Vale Parkway,7.2,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9XJ,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XN,No,51.773753,-3.085505,325200,208900,SO251089,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,330,,,Abergavenny,7.1,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XR,No,51.774666,-3.085932,325172,209002,SO251090,1/1/1980 12:00:00 AM,6/1/2012 12:00:00 AM,342,,,Abergavenny,7.0,Blaenavon,,Dwr Cymru Welsh Water,,Torfaen,Blaenavon,
NP4 9XS,No,51.773753,-3.085505,325200,208900,SO251089,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,330,,,Abergavenny,7.1,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XT,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9XW,No,51.776450,-3.085569,325200,209200,SO252092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,364,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9YA,No,51.774666,-3.085932,325172,209002,SO251090,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,342,,,Abergavenny,7.0,Blaenavon,,,,Torfaen,Blaenavon,
NP4 9YD,No,51.773633,-3.082922,325378,208884,SO253088,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,336,,,Abergavenny,6.9,Blaenavon,,,,Torfaen,Blaenavon,
