Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 2HN,Yes,51.195261,-1.486029,436011,144130,SU360441,1/1/1980 12:00:00 AM,,70,63,25,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HP,Yes,51.195469,-1.484338,436129,144154,SU361441,1/1/1980 12:00:00 AM,,76,54,24,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HQ,Yes,51.196367,-1.488264,435854,144252,SU358442,1/1/1980 12:00:00 AM,,61,42,13,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HR,Yes,51.196722,-1.483093,436215,144294,SU362442,1/1/1980 12:00:00 AM,,82,72,36,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HS,Yes,51.195274,-1.482952,436226,144133,SU362441,1/1/1980 12:00:00 AM,,81,35,14,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HT,Yes,51.198043,-1.484939,436085,144440,SU360444,1/1/1980 12:00:00 AM,,70,59,28,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HU,No,51.196790,-1.486170,436000,144300,SU359443,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,69,,,Andover,1.7,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2HW,Yes,51.196497,-1.485042,436079,144268,SU360442,1/1/1980 12:00:00 AM,,74,52,21,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HX,No,51.194998,-1.487621,435900,144100,SU358441,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,64,,,Andover,1.9,,,,,Test Valley,Anna,Test Valley Central
SP10 2HY,Yes,51.201145,-1.484904,436085,144785,SU360447,7/1/1983 12:00:00 AM,,62,8,2,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2HZ,Yes,51.205391,-1.478002,436564,145261,SU365452,2/1/1990 12:00:00 AM,,63,,,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JA,Yes,51.204478,-1.484094,436139,145156,SU361451,7/1/2002 12:00:00 AM,,59,45,24,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JB,Yes,51.205231,-1.483599,436173,145240,SU361452,1/1/1980 12:00:00 AM,,60,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JD,Yes,51.205548,-1.484111,436137,145275,SU361452,1/1/1980 12:00:00 AM,,60,10,5,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JE,No,51.204848,-1.484391,436118,145197,SU361451,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,60,33,27,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JF,Yes,51.205896,-1.483477,436181,145314,SU361453,1/1/1980 12:00:00 AM,,58,13,8,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JG,Yes,51.206150,-1.484119,436136,145342,SU361453,1/1/1980 12:00:00 AM,,60,60,29,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JH,Yes,51.205595,-1.486658,435959,145279,SU359452,1/1/1980 12:00:00 AM,,67,144,56,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JJ,Yes,51.205254,-1.488781,435811,145240,SU358452,1/1/1980 12:00:00 AM,,72,48,4,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JL,Yes,51.206234,-1.488698,435816,145349,SU358453,1/1/1980 12:00:00 AM,,75,22,12,Andover,0.6,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2JN,Yes,51.203531,-1.493795,435462,145046,SU354450,1/1/1980 12:00:00 AM,,64,14,6,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2JP,Yes,51.203561,-1.492349,435563,145050,SU355450,1/1/1980 12:00:00 AM,,62,46,17,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2JQ,Yes,51.206219,-1.485320,436052,145349,SU360453,1/1/1980 12:00:00 AM,,64,4,3,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JR,Yes,51.203105,-1.492884,435526,144999,SU355449,1/1/1980 12:00:00 AM,,61,17,10,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2JS,Yes,51.204128,-1.490439,435696,145114,SU356451,1/1/1980 12:00:00 AM,,63,34,17,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JT,Yes,51.203808,-1.491244,435640,145078,SU356450,1/1/1980 12:00:00 AM,,62,32,13,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JU,Yes,51.204632,-1.488430,435836,145171,SU358451,1/1/1980 12:00:00 AM,,67,105,43,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JW,Yes,51.204445,-1.491037,435654,145149,SU356451,1/1/1980 12:00:00 AM,,67,23,9,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JX,Yes,51.204864,-1.485951,436009,145198,SU360451,1/1/1980 12:00:00 AM,,63,68,27,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JY,Yes,51.205569,-1.484841,436086,145277,SU360452,1/1/1980 12:00:00 AM,,62,51,19,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2JZ,Yes,51.203770,-1.488683,435819,145075,SU358450,1/1/1980 12:00:00 AM,,61,52,18,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LA,Yes,51.203851,-1.486821,435949,145085,SU359450,1/1/1980 12:00:00 AM,,59,56,24,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LB,Yes,51.203349,-1.487184,435924,145029,SU359450,1/1/1980 12:00:00 AM,,58,41,17,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LD,Yes,51.203218,-1.494185,435435,145011,SU354450,1/1/1980 12:00:00 AM,,64,17,8,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LE,Yes,51.201372,-1.491486,435625,144807,SU356448,7/1/1983 12:00:00 AM,,55,74,29,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LF,Yes,51.202326,-1.489572,435758,144914,SU357449,7/1/1983 12:00:00 AM,,56,53,26,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LG,No,51.206329,-1.481740,436302,145363,SU363453,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2LH,Yes,51.203364,-1.495646,435333,145027,SU353450,1/1/1980 12:00:00 AM,,69,7,4,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LJ,Yes,51.202382,-1.498503,435134,144916,SU351449,1/1/1980 12:00:00 AM,,76,79,29,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LL,Yes,51.202829,-1.495821,435321,144967,SU353449,1/1/1980 12:00:00 AM,,68,15,4,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LN,Yes,51.202217,-1.497574,435199,144898,SU351448,1/1/1980 12:00:00 AM,,75,56,19,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LP,Yes,51.200569,-1.495059,435376,144716,SU353447,1/1/1980 12:00:00 AM,,65,73,23,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LQ,Yes,51.206311,-1.485920,436010,145359,SU360453,2/1/1984 12:00:00 AM,,66,9,6,Andover,0.7,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LR,No,51.199017,-1.493702,435472,144544,SU354445,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,56,,,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LS,Yes,51.202922,-1.492371,435562,144979,SU355449,1/1/1980 12:00:00 AM,,59,24,12,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2LT,No,51.203983,-1.486090,436000,145100,SU359450,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2LU,Yes,51.200897,-1.493967,435452,144753,SU354447,1/1/1980 12:00:00 AM,,59,11,5,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LW,Yes,51.201896,-1.496161,435298,144863,SU352448,1/1/1980 12:00:00 AM,,71,57,21,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LX,Yes,51.201598,-1.493874,435458,144831,SU354448,1/1/1980 12:00:00 AM,,60,86,42,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LY,Yes,51.202858,-1.494132,435439,144971,SU354449,1/1/1980 12:00:00 AM,,62,68,21,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2LZ,Yes,51.202357,-1.494696,435400,144915,SU353449,1/1/1980 12:00:00 AM,,63,43,18,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2NA,Yes,51.202595,-1.491487,435624,144943,SU356449,4/1/1986 12:00:00 AM,,57,30,11,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NB,Yes,51.199967,-1.486850,435950,144653,SU359446,3/1/1988 12:00:00 AM,,64,208,82,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2ND,Yes,51.198933,-1.488979,435802,144537,SU358445,1/1/1992 12:00:00 AM,,58,194,72,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NE,No,51.205762,-1.481775,436300,145300,SU363452,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2NF,No,51.205762,-1.481775,436300,145300,SU363452,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NG,No,51.203259,-1.478984,436497,145023,SU364450,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2NH,No,51.206662,-1.481765,436300,145400,SU363454,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2NJ,Yes,51.202796,-1.486117,435999,144968,SU359449,1/1/1993 12:00:00 AM,,57,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2NN,Yes,51.201559,-1.493087,435513,144827,SU355448,1/1/1993 12:00:00 AM,,57,31,12,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2NP,No,51.203259,-1.478984,436497,145023,SU364450,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,67,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2NQ,Yes,51.204051,-1.483126,436207,145109,SU362451,4/1/2007 12:00:00 AM,,59,,,Andover,1.0,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NR,No,51.202595,-1.491487,435624,144943,SU356449,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,57,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2NS,No,51.203043,-1.478986,436497,144999,SU364449,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,68,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2NT,Yes,51.206681,-1.484199,436130,145401,SU361454,1/1/1980 12:00:00 AM,,61,69,52,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Millway,Andover South
SP10 2NU,Yes,51.206379,-1.477791,436578,145371,SU365453,1/1/1980 12:00:00 AM,,61,12,6,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2NW,No,51.202178,-1.484678,436100,144900,SU361448,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,58,,,Andover,1.2,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2NX,Yes,51.203077,-1.485500,436042,145000,SU360449,1/1/1995 12:00:00 AM,,56,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NY,Yes,51.199017,-1.481508,436324,144550,SU363445,6/1/1998 12:00:00 AM,,74,10,3,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2NZ,Yes,51.203865,-1.479607,436453,145090,SU364450,12/1/1999 12:00:00 AM,,63,20,7,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2PA,Yes,51.206138,-1.478166,436552,145344,SU365453,1/1/1980 12:00:00 AM,,62,14,8,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2PB,Yes,51.203753,-1.478735,436514,145078,SU365450,12/1/2000 12:00:00 AM,,67,16,11,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2PD,Yes,51.208640,-1.469833,437132,145626,SU371456,7/1/2002 12:00:00 AM,,81,13,5,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2PE,Yes,51.206126,-1.475603,436731,145343,SU367453,1/1/1980 12:00:00 AM,,68,34,14,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2PF,Yes,51.206507,-1.474354,436818,145386,SU368453,1/1/1980 12:00:00 AM,,69,,,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PG,Yes,51.205823,-1.475176,436761,145310,SU367453,12/1/1997 12:00:00 AM,,69,47,28,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2PH,Yes,51.206440,-1.473424,436883,145379,SU368453,1/1/1980 12:00:00 AM,,78,4,2,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PJ,Yes,51.207871,-1.468682,437213,145541,SU372455,1/1/1980 12:00:00 AM,,83,68,26,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PL,Yes,51.207830,-1.471560,437012,145535,SU370455,1/1/1980 12:00:00 AM,,76,13,11,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PN,No,51.208729,-1.469646,437145,145636,SU371456,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2PP,Yes,51.209771,-1.461331,437725,145756,SU377457,1/1/1980 12:00:00 AM,,88,32,12,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PQ,Yes,51.209866,-1.458538,437920,145768,SU379457,1/1/1980 12:00:00 AM,,85,12,8,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PR,Yes,51.210140,-1.457619,437984,145799,SU379457,1/1/1980 12:00:00 AM,,85,30,15,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PS,Yes,51.210206,-1.464203,437524,145803,SU375458,1/1/1980 12:00:00 AM,,88,,,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2PT,Yes,51.207938,-1.471573,437011,145547,SU370455,1/1/1995 12:00:00 AM,,76,68,45,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PU,Yes,51.209170,-1.465761,437416,145687,SU374456,1/1/1980 12:00:00 AM,,89,9,3,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PW,Yes,51.208746,-1.467312,437308,145639,SU373456,1/1/1980 12:00:00 AM,,86,6,3,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PX,Yes,51.208585,-1.465596,437428,145622,SU374456,1/1/1980 12:00:00 AM,,91,69,25,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PY,Yes,51.207592,-1.464720,437490,145512,SU374455,1/1/1980 12:00:00 AM,,98,63,22,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2PZ,Yes,51.206741,-1.465417,437442,145417,SU374454,1/1/1980 12:00:00 AM,,101,60,26,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QA,Yes,51.206292,-1.467512,437296,145366,SU372453,1/1/1980 12:00:00 AM,,94,67,35,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QB,Yes,51.208113,-1.466632,437356,145569,SU373455,1/1/1980 12:00:00 AM,,90,36,13,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QD,Yes,51.207382,-1.466011,437400,145488,SU373454,1/1/1980 12:00:00 AM,,94,30,14,Andover,1.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QE,Yes,51.207157,-1.467975,437263,145462,SU372454,1/1/1980 12:00:00 AM,,88,63,26,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QF,Yes,51.207847,-1.467423,437301,145539,SU373455,1/1/1980 12:00:00 AM,,87,48,39,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QG,Yes,51.206874,-1.466876,437340,145431,SU373454,1/1/1980 12:00:00 AM,,94,54,21,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QH,Yes,51.205884,-1.468705,437213,145320,SU372453,1/1/1980 12:00:00 AM,,91,115,60,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QJ,Yes,51.206789,-1.469969,437124,145420,SU371454,1/1/1980 12:00:00 AM,,83,56,34,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QL,Yes,51.207128,-1.469449,437160,145458,SU371454,1/1/1980 12:00:00 AM,,83,29,22,Andover,1.7,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QN,No,51.207510,-1.470304,437100,145500,SU370455,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,79,,,Andover,1.6,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2QP,Yes,51.208697,-1.470333,437097,145632,SU370456,1/1/1980 12:00:00 AM,,80,25,13,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2QQ,Yes,51.206671,-1.470644,437077,145407,SU370454,1/1/1980 12:00:00 AM,,81,23,12,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QR,Yes,51.209147,-1.458790,437903,145688,SU379456,1/1/1980 12:00:00 AM,,89,104,37,Andover,2.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QS,Yes,51.208472,-1.460444,437788,145612,SU377456,1/1/1980 12:00:00 AM,,93,132,49,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QT,Yes,51.209041,-1.461096,437742,145675,SU377456,1/1/1980 12:00:00 AM,,90,143,62,Andover,2.2,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QU,Yes,51.208871,-1.471190,437037,145651,SU370456,1/1/1980 12:00:00 AM,,78,76,17,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2QW,Yes,51.207494,-1.470891,437059,145498,SU370454,1/1/1980 12:00:00 AM,,78,31,11,Andover,1.6,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QX,No,51.206122,-1.475616,436730,145343,SU367453,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,67,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2QY,Yes,51.209242,-1.463828,437551,145696,SU375456,6/1/1996 12:00:00 AM,,90,44,21,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2QZ,Yes,51.210731,-1.456982,438028,145865,SU380458,6/1/1998 12:00:00 AM,,83,8,4,Andover,2.5,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover North
SP10 2RA,Yes,51.205492,-1.485615,436032,145268,SU360452,1/1/1993 12:00:00 AM,,64,10,3,Andover,0.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2RB,Yes,51.201433,-1.472793,436931,144823,SU369448,1/1/1991 12:00:00 AM,,77,44,29,Andover,1.8,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2RE,Yes,51.206958,-1.473517,436876,145437,SU368454,9/1/1991 12:00:00 AM,,70,23,17,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RF,Yes,51.206690,-1.474064,436838,145407,SU368454,1/1/1993 12:00:00 AM,,70,25,17,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RG,Yes,51.207720,-1.473193,436898,145522,SU368455,1/1/1993 12:00:00 AM,,71,48,21,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RH,Yes,51.200016,-1.481740,436307,144661,SU363446,1/1/1992 12:00:00 AM,,69,27,10,Andover,1.5,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2RJ,Yes,51.202859,-1.477943,436570,144979,SU365449,1/1/1993 12:00:00 AM,,71,8,3,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2RL,Yes,51.207358,-1.472539,436944,145482,SU369454,1/1/1993 12:00:00 AM,,72,21,16,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RN,Yes,51.205400,-1.477099,436627,145262,SU366452,1/1/1993 12:00:00 AM,,64,22,4,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2RP,Yes,51.206855,-1.474606,436800,145425,SU367454,7/1/2002 12:00:00 AM,,68,14,6,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RQ,Yes,51.207914,-1.472318,436959,145544,SU369455,1/1/1993 12:00:00 AM,,74,34,16,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RR,Yes,51.207658,-1.466281,437381,145519,SU373455,5/1/2014 12:00:00 AM,,92,,,Andover,1.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2RS,No,51.203259,-1.478984,436497,145023,SU364450,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,67,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2RT,Yes,51.205343,-1.480449,436393,145254,SU363452,1/1/1993 12:00:00 AM,,58,,,Andover,1.1,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2RU,Yes,51.207391,-1.473999,436842,145485,SU368454,1/1/1993 12:00:00 AM,,69,83,40,Andover,1.4,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2RW,Yes,51.203724,-1.482328,436263,145073,SU362450,5/1/1994 12:00:00 AM,,59,,,Andover,1.1,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2RY,No,51.205402,-1.481493,436320,145260,SU363452,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Andover,1.0,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2RZ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1995 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 2SA,No,51.203043,-1.478986,436497,144999,SU364449,12/1/1995 12:00:00 AM,5/1/2001 12:00:00 AM,68,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2SB,Yes,51.208700,-1.463147,437599,145636,SU375456,12/1/1995 12:00:00 AM,,92,78,26,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SD,Yes,51.208143,-1.463354,437585,145574,SU375455,12/1/1995 12:00:00 AM,,96,34,13,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SE,Yes,51.208400,-1.464482,437506,145602,SU375456,12/1/1995 12:00:00 AM,,94,86,32,Andover,2.0,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SF,Yes,51.206482,-1.475755,436720,145383,SU367453,12/1/1996 12:00:00 AM,,66,38,35,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SG,No,51.203259,-1.478984,436497,145023,SU364450,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Andover,1.3,Andover,Andover,,,Test Valley,Andover Winton,Andover South
SP10 2SH,Yes,51.206853,-1.475309,436751,145424,SU367454,12/1/1997 12:00:00 AM,,67,11,8,Andover,1.3,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 2SJ,Yes,51.201793,-1.485026,436076,144857,SU360448,12/1/1995 12:00:00 AM,,58,136,60,Andover,1.2,Andover,Andover,Southern Water,,Test Valley,Andover Winton,Andover South
SP10 2SL,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
