Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE13 6NG,No,51.458040,-0.013637,538100,175100,TQ380751,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Ladywell,0.4,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6NH,Yes,51.457223,-0.013226,538131,175010,TQ381750,1/1/1980 12:00:00 AM,,15,,,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NJ,No,51.456479,-0.013373,538123,174927,TQ381749,1/1/1980 12:00:00 AM,1/1/2014 12:00:00 AM,15,,,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NL,Yes,51.455811,-0.014759,538029,174850,TQ380748,1/1/1980 12:00:00 AM,,15,1,1,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NN,Yes,51.457447,-0.013159,538135,175035,TQ381750,6/1/2001 12:00:00 AM,,15,42,15,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NP,Yes,51.455709,-0.014083,538076,174840,TQ380748,1/1/1980 12:00:00 AM,,14,39,17,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NQ,Yes,51.457800,-0.012769,538161,175075,TQ381750,1/1/1980 12:00:00 AM,,14,8,2,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NR,Yes,51.455445,-0.014958,538016,174809,TQ380748,1/1/1980 12:00:00 AM,,15,,,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NS,Yes,51.455247,-0.013847,538094,174789,TQ380747,1/1/1980 12:00:00 AM,,13,57,18,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NT,Yes,51.455749,-0.012743,538169,174847,TQ381748,1/1/1980 12:00:00 AM,,14,58,19,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NU,Yes,51.454813,-0.012697,538175,174743,TQ381747,1/1/1980 12:00:00 AM,,15,32,13,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NW,Yes,51.459240,-0.013354,538116,175234,TQ381752,4/1/2016 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6NX,Yes,51.455030,-0.015394,537987,174762,TQ379747,1/1/1980 12:00:00 AM,,15,,,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NY,Yes,51.454690,-0.015495,537981,174724,TQ379747,1/1/1980 12:00:00 AM,,15,10,10,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6NZ,Yes,51.451146,-0.016498,537922,174328,TQ379743,1/1/1980 12:00:00 AM,,16,59,34,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6PB,No,51.450899,-0.016825,537900,174300,TQ379742,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 6PE,No,51.450899,-0.016825,537900,174300,TQ379742,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 6PF,No,51.450899,-0.016825,537900,174300,TQ379742,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,16,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 6PG,No,51.450697,-0.016532,537921,174278,TQ379742,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,16,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 6PH,Yes,51.454386,-0.014026,538084,174693,TQ380746,1/1/1980 12:00:00 AM,,16,57,20,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6PR,Yes,51.454653,-0.010142,538353,174730,TQ383747,2/1/1990 12:00:00 AM,,24,38,17,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Hither Green,
SE13 6PS,Yes,51.455794,-0.010078,538354,174857,TQ383748,1/1/1980 12:00:00 AM,,21,60,34,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Hither Green,
SE13 6PT,Yes,51.455273,-0.010086,538355,174799,TQ383747,1/1/1980 12:00:00 AM,,22,72,30,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Hither Green,
SE13 6PW,Yes,51.456715,-0.011909,538224,174956,TQ382749,1/1/1980 12:00:00 AM,,16,157,56,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6PX,No,51.453498,-0.010955,538300,174600,TQ383746,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,22,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Hither Green,
SE13 6PY,Yes,51.454165,-0.010538,538327,174675,TQ383746,1/1/1980 12:00:00 AM,,23,103,44,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Hither Green,
SE13 6PZ,No,51.454396,-0.010916,538300,174700,TQ383746,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Hither Green,
SE13 6QG,Yes,51.455957,-0.010690,538311,174874,TQ383748,1/1/1980 12:00:00 AM,,19,30,10,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QJ,Yes,51.454527,-0.014912,538022,174707,TQ380747,1/1/1980 12:00:00 AM,,16,25,6,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QL,Yes,51.454057,-0.015321,537995,174654,TQ379746,1/1/1980 12:00:00 AM,,17,144,67,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QN,Yes,51.453494,-0.015504,537984,174591,TQ379745,1/1/1980 12:00:00 AM,,17,121,65,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QP,Yes,51.453099,-0.011304,538277,174555,TQ382745,9/1/1981 12:00:00 AM,,21,55,37,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QQ,No,51.455319,-0.012315,538200,174800,TQ382747,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6QR,Yes,51.453712,-0.011395,538269,174623,TQ382746,1/1/1980 12:00:00 AM,,21,36,14,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Hither Green,
SE13 6QS,Yes,51.456553,-0.010808,538301,174940,TQ383749,1/1/1980 12:00:00 AM,,17,45,19,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QT,Yes,51.455232,-0.010865,538301,174793,TQ383747,1/1/1980 12:00:00 AM,,19,51,24,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QU,Yes,51.455626,-0.011309,538269,174836,TQ382748,1/1/1980 12:00:00 AM,,17,66,26,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QW,Yes,51.452948,-0.015686,537973,174530,TQ379745,1/1/1980 12:00:00 AM,,16,129,66,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QX,Yes,51.454265,-0.013268,538137,174681,TQ381746,1/1/1980 12:00:00 AM,,17,62,42,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QY,Yes,51.453874,-0.012450,538195,174639,TQ381746,1/1/1980 12:00:00 AM,,19,44,20,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6QZ,Yes,51.452019,-0.012862,538172,174432,TQ381744,1/1/1980 12:00:00 AM,,19,200,71,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6RA,Yes,51.452311,-0.016289,537933,174458,TQ379744,1/1/1980 12:00:00 AM,,16,78,33,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6RB,Yes,51.451755,-0.015291,538004,174398,TQ380743,1/1/1980 12:00:00 AM,,17,69,40,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6RD,Yes,51.451351,-0.014822,538038,174354,TQ380743,1/1/1980 12:00:00 AM,,18,162,80,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6RE,Yes,51.451521,-0.013718,538114,174375,TQ381743,1/1/1980 12:00:00 AM,,19,52,27,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6RF,Yes,51.451008,-0.012589,538194,174320,TQ381743,1/1/1980 12:00:00 AM,,19,12,4,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6RQ,Yes,51.451427,-0.011866,538243,174368,TQ382743,1/1/1980 12:00:00 AM,,20,113,52,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6UD,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WB,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WD,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WE,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1998 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WF,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WG,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WH,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1999 12:00:00 AM,11/1/2001 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WJ,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WN,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WP,Yes,51.459240,-0.013354,538116,175234,TQ381752,12/1/1999 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6WQ,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WR,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WT,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WU,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WW,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WX,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WY,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6WZ,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XB,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XF,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XG,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XH,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XJ,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XL,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XN,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XQ,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XR,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XT,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XU,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XW,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XX,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XY,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6XZ,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YA,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2002 12:00:00 AM,12/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YB,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YD,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YE,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YF,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YG,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YH,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YJ,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YL,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YN,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YP,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YQ,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YR,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YS,No,51.459240,-0.013354,538116,175234,TQ381752,11/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YW,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YX,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6YY,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZF,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZG,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1995 12:00:00 AM,1/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZL,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1996 12:00:00 AM,9/1/2001 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZN,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZT,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZU,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ZW,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1998 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7AA,Yes,51.460568,-0.016910,537865,175375,TQ378753,1/1/1980 12:00:00 AM,,14,119,43,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AD,Yes,51.460566,-0.017299,537838,175374,TQ378753,1/1/1980 12:00:00 AM,,14,106,46,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AE,Yes,51.458558,-0.017702,537816,175150,TQ378751,1/1/1980 12:00:00 AM,,11,99,42,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AF,Yes,51.458743,-0.017957,537798,175170,TQ377751,1/1/1980 12:00:00 AM,,11,56,32,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AG,Yes,51.457366,-0.019525,537693,175014,TQ376750,1/1/1980 12:00:00 AM,,15,97,43,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AH,Yes,51.457126,-0.020773,537607,174985,TQ376749,1/1/1980 12:00:00 AM,,16,67,28,Ladywell,0.1,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AJ,Yes,51.456899,-0.021704,537543,174958,TQ375749,1/1/1980 12:00:00 AM,,18,,,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AL,Yes,51.456847,-0.021277,537573,174953,TQ375749,1/1/1980 12:00:00 AM,,17,22,8,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AN,Yes,51.457862,-0.019607,537686,175069,TQ376750,1/1/1980 12:00:00 AM,,16,68,32,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AP,Yes,51.460151,-0.018255,537773,175326,TQ377753,1/1/1980 12:00:00 AM,,16,151,64,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7AW,Yes,51.460139,-0.018645,537746,175324,TQ377753,1/1/1980 12:00:00 AM,,17,156,61,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7BE,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7BF,Yes,51.457240,-0.021660,537545,174996,TQ375749,12/1/1994 12:00:00 AM,,19,32,12,Ladywell,0.2,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7DB,Yes,51.461680,-0.022577,537468,175488,TQ374754,1/1/1980 12:00:00 AM,,37,105,38,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7DD,Yes,51.461415,-0.022833,537451,175458,TQ374754,1/1/1980 12:00:00 AM,,40,101,35,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7DE,Yes,51.461981,-0.022319,537485,175522,TQ374755,1/1/1980 12:00:00 AM,,34,102,42,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7DG,Yes,51.460129,-0.019679,537674,175321,TQ376753,1/1/1980 12:00:00 AM,,24,117,42,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7DL,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/1995 12:00:00 AM,3/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7DN,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/1990 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7DQ,Yes,51.459772,-0.019291,537702,175282,TQ377752,1/1/1980 12:00:00 AM,,20,151,66,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7EF,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/1992 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7EZ,Yes,51.458634,-0.015828,537946,175162,TQ379751,1/1/1980 12:00:00 AM,,11,,,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 7GN,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7GW,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7GY,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7GZ,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 7HA,Yes,51.459451,-0.013060,538136,175258,TQ381752,1/1/1980 12:00:00 AM,,12,2,1,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
