Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN16 4BP,Yes,50.830520,-0.479586,507172,104544,TQ071045,1/1/1980 12:00:00 AM,,9,26,13,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BQ,Yes,50.829922,-0.481253,507056,104475,TQ070044,1/1/1980 12:00:00 AM,,11,20,13,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BS,Yes,50.831241,-0.481721,507020,104621,TQ070046,1/1/1980 12:00:00 AM,,12,35,19,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BT,Yes,50.832262,-0.480708,507089,104736,TQ070047,1/1/1980 12:00:00 AM,,16,23,14,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BU,Yes,50.832799,-0.481216,507052,104795,TQ070047,1/1/1980 12:00:00 AM,,16,76,36,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BW,Yes,50.834054,-0.481573,507024,104934,TQ070049,1/1/1980 12:00:00 AM,,18,72,29,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BX,Yes,50.831730,-0.481269,507051,104676,TQ070046,1/1/1980 12:00:00 AM,,13,27,16,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BY,Yes,50.832468,-0.479935,507143,104760,TQ071047,1/1/1980 12:00:00 AM,,16,50,20,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4BZ,Yes,50.831085,-0.480040,507139,104606,TQ071046,1/1/1980 12:00:00 AM,,11,3,2,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DA,Yes,50.831973,-0.479226,507194,104706,TQ071047,1/1/1980 12:00:00 AM,,15,116,54,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DB,Yes,50.833413,-0.479989,507137,104865,TQ071048,1/1/1980 12:00:00 AM,,18,32,14,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DD,Yes,50.833835,-0.479975,507137,104912,TQ071049,1/1/1980 12:00:00 AM,,19,29,16,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DE,Yes,50.834273,-0.479109,507197,104962,TQ071049,1/1/1980 12:00:00 AM,,20,79,28,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DH,Yes,50.834443,-0.479728,507153,104980,TQ071049,1/1/1980 12:00:00 AM,,19,26,14,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DN,Yes,50.835605,-0.486763,506655,105099,TQ066050,3/1/1988 12:00:00 AM,,14,79,30,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DS,Yes,50.829855,-0.483726,506882,104464,TQ068044,7/1/2008 12:00:00 AM,,8,14,7,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DT,No,50.834999,-0.508866,505100,105000,TQ050049,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Angmering,2.5,,,,,Arun,Arundel & Walberton,Angmering & Findon
BN16 4DU,Yes,50.830680,-0.480092,507136,104561,TQ071045,12/1/1999 12:00:00 AM,,7,19,10,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4DY,No,50.829599,-0.484075,506858,104435,TQ068044,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Angmering,1.5,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EH,Yes,50.829694,-0.483120,506925,104447,TQ069044,1/1/1980 12:00:00 AM,,6,,,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EJ,Yes,50.830489,-0.482015,507001,104537,TQ070045,1/1/1980 12:00:00 AM,,6,59,27,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EL,Yes,50.830898,-0.480241,507125,104585,TQ071045,1/1/1980 12:00:00 AM,,8,8,5,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EN,Yes,50.834041,-0.477757,507293,104938,TQ072049,1/1/1980 12:00:00 AM,,20,54,26,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ER,Yes,50.832637,-0.464638,508220,104801,TQ082048,1/1/1980 12:00:00 AM,,28,9,2,Angmering,2.5,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ES,Yes,50.839714,-0.490877,506356,105550,TQ063055,1/1/1980 12:00:00 AM,,13,3,3,Angmering,2.6,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ET,Yes,50.839290,-0.485838,506712,105510,TQ067055,1/1/1980 12:00:00 AM,,21,11,3,Angmering,2.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EU,Yes,50.841095,-0.485624,506723,105711,TQ067057,1/1/1980 12:00:00 AM,,16,15,6,Angmering,2.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EW,Yes,50.836177,-0.477513,507305,105176,TQ073051,1/1/1980 12:00:00 AM,,25,4,1,Angmering,2.3,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EX,Yes,50.856032,-0.487026,506590,107370,TQ065073,5/1/1994 12:00:00 AM,,52,23,11,Arundel,4.2,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4EY,Yes,50.869929,-0.484363,506746,108919,TQ067089,6/1/1999 12:00:00 AM,,116,9,3,Arundel,5.0,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4GY,No,50.829599,-0.484075,506858,104435,TQ068044,1/1/1992 12:00:00 AM,5/1/2001 12:00:00 AM,8,,,Angmering,1.5,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4HG,Yes,50.831794,-0.487653,506601,104674,TQ066046,1/1/1980 12:00:00 AM,,12,99,35,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4HQ,Yes,50.831668,-0.486919,506653,104661,TQ066046,1/1/1980 12:00:00 AM,,13,72,30,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JL,Yes,50.832546,-0.487387,506618,104758,TQ066047,1/1/1980 12:00:00 AM,,11,99,42,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JN,Yes,50.830853,-0.482997,506931,104576,TQ069045,1/1/1980 12:00:00 AM,,12,22,9,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JR,Yes,50.830784,-0.486010,506719,104564,TQ067045,1/1/1980 12:00:00 AM,,14,11,6,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JS,Yes,50.829181,-0.485849,506734,104386,TQ067043,1/1/1980 12:00:00 AM,,11,5,3,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JT,Yes,50.831907,-0.485903,506724,104689,TQ067046,1/1/1980 12:00:00 AM,,13,5,5,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JU,Yes,50.829687,-0.488119,506573,104439,TQ065044,1/1/1980 12:00:00 AM,,12,42,16,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JX,Yes,50.830997,-0.484399,506832,104590,TQ068045,1/1/1980 12:00:00 AM,,14,89,35,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JY,Yes,50.830525,-0.491646,506323,104527,TQ063045,10/1/1985 12:00:00 AM,,10,3,2,Angmering,1.6,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4JZ,Yes,50.830885,-0.485467,506757,104576,TQ067045,10/1/1985 12:00:00 AM,,13,18,11,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LA,Yes,50.833750,-0.485900,506720,104894,TQ067048,1/1/1980 12:00:00 AM,,14,97,30,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LB,Yes,50.832305,-0.484001,506857,104736,TQ068047,1/1/1980 12:00:00 AM,,14,73,28,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LD,Yes,50.833827,-0.482148,506984,104908,TQ069049,1/1/1980 12:00:00 AM,,16,46,20,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LE,Yes,50.832521,-0.485361,506761,104758,TQ067047,1/1/1980 12:00:00 AM,,12,15,6,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LF,Yes,50.832862,-0.485389,506758,104796,TQ067047,1/1/1980 12:00:00 AM,,14,16,7,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LG,Yes,50.833950,-0.484005,506853,104919,TQ068049,1/1/1980 12:00:00 AM,,15,41,24,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LH,Yes,50.833850,-0.485300,506762,104906,TQ067049,1/1/1980 12:00:00 AM,,13,16,4,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LJ,Yes,50.834137,-0.487308,506620,104935,TQ066049,1/1/1980 12:00:00 AM,,13,122,45,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LL,Yes,50.836077,-0.485630,506734,105153,TQ067051,1/1/1980 12:00:00 AM,,16,65,23,Angmering,2.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LN,Yes,50.834892,-0.487951,506573,105018,TQ065050,1/1/1980 12:00:00 AM,,14,86,34,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LP,Yes,50.836082,-0.484635,506804,105155,TQ068051,1/1/1980 12:00:00 AM,,18,,,Angmering,2.2,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LQ,Yes,50.833399,-0.483810,506868,104858,TQ068048,1/1/1980 12:00:00 AM,,15,130,47,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LR,Yes,50.834699,-0.484179,506839,105002,TQ068050,1/1/1980 12:00:00 AM,,16,19,12,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LS,Yes,50.835225,-0.484546,506812,105060,TQ068050,1/1/1980 12:00:00 AM,,17,25,15,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LT,Yes,50.835014,-0.482777,506937,105039,TQ069050,1/1/1980 12:00:00 AM,,17,32,20,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LU,Yes,50.834881,-0.481603,507020,105026,TQ070050,1/1/1980 12:00:00 AM,,19,26,14,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LW,Yes,50.833384,-0.486821,506656,104852,TQ066048,1/1/1980 12:00:00 AM,,12,114,39,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LX,Yes,50.835007,-0.480917,507068,105041,TQ070050,1/1/1980 12:00:00 AM,,20,32,17,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LY,Yes,50.834541,-0.481671,507016,104988,TQ070049,1/1/1980 12:00:00 AM,,18,28,9,Angmering,2.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4LZ,Yes,50.834320,-0.484092,506846,104960,TQ068049,1/1/1980 12:00:00 AM,,16,48,21,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4NA,Yes,50.835589,-0.479336,507178,105108,TQ071051,1/1/1980 12:00:00 AM,,23,33,18,Angmering,2.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4NJ,Yes,50.830551,-0.483348,506907,104542,TQ069045,1/1/1993 12:00:00 AM,,12,6,3,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4NQ,Yes,50.831273,-0.485568,506749,104619,TQ067046,7/1/1990 12:00:00 AM,,12,49,33,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4NT,No,50.829599,-0.484075,506858,104435,TQ068044,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Angmering,1.5,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4NU,No,50.831111,-0.486269,506700,104600,TQ067046,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Angmering,1.6,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4PB,Yes,50.832672,-0.484600,506814,104776,TQ068047,1/1/2013 12:00:00 AM,,14,,,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN16 4QG,Yes,50.835248,-0.477221,507328,105073,TQ073050,2/1/2020 12:00:00 AM,,21,,,Angmering,2.2,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4QH,Yes,50.837924,-0.485939,506708,105358,TQ067053,8/1/2022 12:00:00 AM,,22,,,Angmering,2.4,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4QJ,Yes,50.833391,-0.476884,507356,104867,TQ073048,3/1/2022 12:00:00 AM,,19,,,Angmering,2.1,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4QL,Yes,50.836414,-0.479768,507146,105199,TQ071051,1/1/2023 12:00:00 AM,,26,,,Angmering,2.3,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4QN,Yes,50.836106,-0.480999,507060,105163,TQ070051,6/1/2023 12:00:00 AM,,23,,,Angmering,2.2,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4QP,Yes,50.836435,-0.479298,507179,105202,TQ071052,6/1/2023 12:00:00 AM,,24,,,Angmering,2.3,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4RE,Yes,50.840620,-0.486435,506667,105657,TQ066056,3/1/2022 12:00:00 AM,,14,,,Angmering,2.7,Brighton and Hove,Littlehampton,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4RJ,Yes,50.834138,-0.474218,507542,104954,TQ075049,12/1/2023 12:00:00 AM,,20,,,Angmering,2.2,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ZB,No,50.831111,-0.486269,506700,104600,TQ067046,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Angmering,1.6,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ZD,No,50.831111,-0.486269,506700,104600,TQ067046,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Angmering,1.6,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ZF,No,50.831111,-0.486269,506700,104600,TQ067046,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Angmering,1.6,,,,,Arun,Angmering & Findon,Angmering & Findon
BN16 4ZG,No,50.831111,-0.486269,506700,104600,TQ067046,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Angmering,1.6,,,,,Arun,Angmering & Findon,Angmering & Findon
BN18 9FH,Yes,50.842906,-0.521700,504179,105861,TQ041058,12/1/2014 12:00:00 AM,,15,,,Arundel,1.8,,,,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PN,Yes,50.843283,-0.522394,504129,105902,TQ041059,1/1/1980 12:00:00 AM,,15,20,7,Arundel,1.8,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PP,Yes,50.842477,-0.514835,504663,105823,TQ046058,1/1/1980 12:00:00 AM,,17,4,3,Arundel,2.3,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PR,Yes,50.842448,-0.513917,504728,105821,TQ047058,1/1/1980 12:00:00 AM,,18,8,2,Arundel,2.4,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PS,Yes,50.839690,-0.515638,504613,105512,TQ046055,1/1/1980 12:00:00 AM,,10,43,16,Arundel,2.3,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PT,Yes,50.833936,-0.515730,504619,104872,TQ046048,1/1/1980 12:00:00 AM,,7,31,14,Arundel,2.7,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PU,Yes,50.833016,-0.518415,504432,104766,TQ044047,3/1/1988 12:00:00 AM,,6,44,21,Arundel,2.6,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PW,Yes,50.842585,-0.516308,504559,105833,TQ045058,1/1/1980 12:00:00 AM,,17,24,12,Arundel,2.2,,,Southern Water,,Arun,Arundel & Walberton,Angmering & Findon
BN18 9PX,Yes,50.845157,-0.495247,506036,106149,TQ060061,1/1/1980 12:00:00 AM,,23,16,4,Angmering,3.2,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9PY,Yes,50.840233,-0.508064,505145,105583,TQ051055,1/1/1980 12:00:00 AM,,14,3,1,Arundel,2.8,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9PZ,Yes,50.840311,-0.505089,505354,105596,TQ053055,1/1/1980 12:00:00 AM,,14,7,3,Angmering,2.9,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9QA,Yes,50.838029,-0.498221,505843,105352,TQ058053,1/1/1980 12:00:00 AM,,10,3,1,Angmering,2.5,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9QD,Yes,50.840508,-0.505040,505357,105618,TQ053056,1/1/1980 12:00:00 AM,,15,6,4,Angmering,2.9,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9QE,Yes,50.840821,-0.504902,505366,105653,TQ053056,1/1/1980 12:00:00 AM,,16,7,4,Angmering,2.9,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9QF,Yes,50.841063,-0.504838,505370,105680,TQ053056,1/1/1980 12:00:00 AM,,16,12,4,Angmering,2.9,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
BN18 9QW,Yes,50.854805,-0.495760,505978,107221,TQ059072,1/1/1980 12:00:00 AM,,50,4,3,Arundel,3.6,,,Southern Water,,Arun,Angmering & Findon,Angmering & Findon
