Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN9 5EN,Yes,52.340032,-0.645742,492362,272191,SP923721,1/1/1980 12:00:00 AM,,87,66,26,Wellingborough,4.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ER,Yes,52.340731,-0.643123,492539,272272,SP925722,1/1/1980 12:00:00 AM,,91,24,10,Wellingborough,4.7,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ES,Yes,52.339914,-0.644014,492480,272180,SP924721,1/1/1980 12:00:00 AM,,91,109,37,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ET,Yes,52.339817,-0.643444,492519,272170,SP925721,1/1/1980 12:00:00 AM,,92,86,37,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EU,Yes,52.338303,-0.645443,492386,271999,SP923719,1/1/1980 12:00:00 AM,,93,16,7,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EW,Yes,52.340062,-0.645169,492401,272195,SP924721,1/1/1980 12:00:00 AM,,88,121,58,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EX,Yes,52.338460,-0.645042,492413,272017,SP924720,1/1/1980 12:00:00 AM,,92,26,14,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EY,Yes,52.339738,-0.642771,492565,272162,SP925721,1/1/1980 12:00:00 AM,,93,7,4,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5EZ,Yes,52.339325,-0.642828,492562,272116,SP925721,1/1/1980 12:00:00 AM,,93,84,45,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5FH,Yes,52.337194,-0.721344,487217,271782,SP872717,7/1/2009 12:00:00 AM,,94,4,1,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5FJ,Yes,52.336598,-0.652834,491886,271800,SP918717,3/1/2008 12:00:00 AM,,86,13,13,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5FL,Yes,52.336728,-0.653167,491863,271814,SP918718,10/1/2008 12:00:00 AM,,86,12,11,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5FP,Yes,52.322761,-0.773716,483676,270115,SP836701,7/1/2018 12:00:00 AM,,123,,,Wellingborough,6.9,,,,,North Northamptonshire,Earls Barton,
NN9 5FW,Yes,52.338854,-0.646012,492346,272060,SP923720,6/1/2021 12:00:00 AM,,88,,,Wellingborough,4.4,Finedon,,,,North Northamptonshire,Finedon,
NN9 5FZ,Yes,52.338854,-0.646012,492346,272060,SP923720,8/1/2023 12:00:00 AM,,88,,,Wellingborough,4.4,,,,,North Northamptonshire,Finedon,
NN9 5GL,Yes,52.319673,-0.752367,485137,269796,SP851697,4/1/2009 12:00:00 AM,,106,8,2,Wellingborough,5.4,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5HA,Yes,52.339106,-0.642571,492580,272092,SP925720,1/1/1980 12:00:00 AM,,93,110,48,Wellingborough,4.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HB,Yes,52.337684,-0.643260,492536,271933,SP925719,1/1/1980 12:00:00 AM,,95,99,42,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HD,Yes,52.337212,-0.643641,492511,271880,SP925718,1/1/1980 12:00:00 AM,,95,54,23,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HJ,No,52.350010,-0.646348,492300,273300,SP922732,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,96,,,Wellingborough,5.5,,,,,North Northamptonshire,Finedon,
NN9 5HL,Yes,52.343967,-0.643875,492481,272631,SP924726,1/1/1980 12:00:00 AM,,86,10,4,Wellingborough,5.0,,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HN,Yes,52.354304,-0.626848,493619,273803,SP936738,1/1/1980 12:00:00 AM,,100,9,3,Wellingborough,6.6,,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HS,Yes,52.339220,-0.654426,491772,272090,SP917720,6/1/1998 12:00:00 AM,,81,6,4,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HT,Yes,52.340369,-0.658737,491476,272212,SP914722,1/1/1992 12:00:00 AM,,84,19,7,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HU,Yes,52.338472,-0.652380,491913,272009,SP919720,4/1/1987 12:00:00 AM,,84,28,18,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HX,Yes,52.341368,-0.651249,491984,272333,SP919723,1/1/1980 12:00:00 AM,,85,55,26,Wellingborough,4.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5HY,No,52.340608,-0.650451,492040,272249,SP920722,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,85,,,Wellingborough,4.5,Finedon,,,,North Northamptonshire,Finedon,
NN9 5JA,Yes,52.340900,-0.651953,491937,272280,SP919722,1/1/1980 12:00:00 AM,,85,80,42,Wellingborough,4.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JB,Yes,52.340750,-0.654293,491778,272260,SP917722,1/1/1980 12:00:00 AM,,86,95,43,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JD,Yes,52.340541,-0.652479,491902,272239,SP919722,1/1/1980 12:00:00 AM,,84,38,16,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JE,Yes,52.340392,-0.653570,491828,272221,SP918722,1/1/1980 12:00:00 AM,,84,50,25,Wellingborough,4.4,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JF,No,52.339463,-0.655726,491683,272115,SP916721,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,82,,,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JG,Yes,52.339624,-0.654870,491741,272134,SP917721,1/1/1980 12:00:00 AM,,82,143,60,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JH,Yes,52.339600,-0.658305,491507,272127,SP915721,1/1/1980 12:00:00 AM,,81,28,16,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JJ,Yes,52.339421,-0.659499,491426,272106,SP914721,1/1/1980 12:00:00 AM,,80,27,11,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JL,Yes,52.338972,-0.658764,491477,272057,SP914720,1/1/1980 12:00:00 AM,,79,37,16,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JN,Yes,52.338965,-0.655374,491708,272060,SP917720,1/1/1980 12:00:00 AM,,80,102,44,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JP,Yes,52.338352,-0.654439,491773,271993,SP917719,1/1/1980 12:00:00 AM,,80,80,41,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JQ,Yes,52.340168,-0.657598,491554,272191,SP915721,1/1/1980 12:00:00 AM,,84,26,11,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JR,Yes,52.339109,-0.650980,492007,272082,SP920720,1/1/1980 12:00:00 AM,,84,8,4,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JS,Yes,52.338430,-0.651882,491947,272005,SP919720,1/1/1980 12:00:00 AM,,85,54,28,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JT,Yes,52.337622,-0.652273,491922,271915,SP919719,1/1/1980 12:00:00 AM,,86,38,15,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JU,Yes,52.339271,-0.650256,492056,272101,SP920721,1/1/1980 12:00:00 AM,,85,,,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JW,Yes,52.338662,-0.654062,491798,272028,SP917720,1/1/1980 12:00:00 AM,,80,3,1,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JX,Yes,52.337870,-0.654806,491749,271939,SP917719,1/1/1980 12:00:00 AM,,81,18,13,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JY,Yes,52.338835,-0.659767,491409,272040,SP914720,1/1/1980 12:00:00 AM,,78,18,7,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5JZ,Yes,52.340044,-0.654637,491756,272181,SP917721,1/1/1992 12:00:00 AM,,84,5,3,Wellingborough,4.3,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LF,Yes,52.337157,-0.665615,491014,271846,SP910718,10/1/1985 12:00:00 AM,,75,7,4,Wellingborough,3.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LG,Yes,52.336339,-0.655688,491692,271768,SP916717,1/1/1980 12:00:00 AM,,84,75,33,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LH,Yes,52.337689,-0.655764,491684,271918,SP916719,6/1/1997 12:00:00 AM,,80,10,3,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LJ,Yes,52.337022,-0.652145,491932,271848,SP919718,1/1/1980 12:00:00 AM,,87,104,45,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LL,Yes,52.338004,-0.657869,491540,271950,SP915719,6/1/2008 12:00:00 AM,,76,15,7,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LN,Yes,52.338227,-0.653738,491821,271980,SP918719,1/1/1980 12:00:00 AM,,82,16,12,Wellingborough,4.1,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LP,Yes,52.336004,-0.653556,491838,271733,SP918717,1/1/1980 12:00:00 AM,,84,120,58,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LQ,Yes,52.337445,-0.654598,491764,271892,SP917718,1/1/1980 12:00:00 AM,,83,54,30,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LR,Yes,52.335159,-0.654345,491786,271638,SP917716,1/1/1980 12:00:00 AM,,84,120,49,Wellingborough,3.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LS,Yes,52.335209,-0.656428,491644,271641,SP916716,1/1/1980 12:00:00 AM,,84,66,29,Wellingborough,3.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LT,Yes,52.337640,-0.655472,491704,271913,SP917719,1/1/1980 12:00:00 AM,,81,3,2,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LU,Yes,52.337715,-0.656146,491658,271920,SP916719,1/1/1980 12:00:00 AM,,80,10,6,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LW,Yes,52.336063,-0.652716,491895,271741,SP918717,1/1/1980 12:00:00 AM,,85,106,52,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LX,Yes,52.337519,-0.656358,491644,271898,SP916718,1/1/1980 12:00:00 AM,,80,24,17,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LY,Yes,52.337712,-0.656660,491623,271919,SP916719,1/1/1980 12:00:00 AM,,79,11,6,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5LZ,Yes,52.338240,-0.657319,491577,271977,SP915719,1/1/1980 12:00:00 AM,,77,5,2,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NA,Yes,52.338240,-0.658904,491469,271975,SP914719,1/1/1980 12:00:00 AM,,76,97,46,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NB,Yes,52.337436,-0.658562,491494,271886,SP914718,1/1/1980 12:00:00 AM,,74,59,36,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ND,Yes,52.336381,-0.659034,491464,271768,SP914717,1/1/1980 12:00:00 AM,,78,47,22,Wellingborough,3.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NE,Yes,52.336372,-0.657771,491550,271769,SP915717,1/1/1980 12:00:00 AM,,81,69,33,Wellingborough,3.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NF,Yes,52.334665,-0.659115,491462,271577,SP914715,1/1/1980 12:00:00 AM,,81,115,45,Wellingborough,3.6,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NG,Yes,52.333872,-0.660592,491363,271487,SP913714,1/1/1980 12:00:00 AM,,82,5,3,Wellingborough,3.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NH,Yes,52.337059,-0.656959,491604,271846,SP916718,1/1/1980 12:00:00 AM,,80,41,24,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NJ,Yes,52.337598,-0.666468,490955,271894,SP909718,6/1/1981 12:00:00 AM,,78,29,13,Wellingborough,3.8,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NL,Yes,52.338187,-0.664469,491090,271962,SP910719,6/1/1981 12:00:00 AM,,78,56,27,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NN,Yes,52.337596,-0.660759,491344,271901,SP913719,6/1/1996 12:00:00 AM,,74,3,1,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NP,Yes,52.328362,-0.669475,490769,270863,SP907708,1/1/1980 12:00:00 AM,,62,4,3,Wellingborough,2.8,,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NR,Yes,52.338259,-0.662104,491251,271973,SP912719,1/1/1980 12:00:00 AM,,79,25,10,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NS,Yes,52.341343,-0.665284,491028,272312,SP910723,1/1/1980 12:00:00 AM,,86,9,3,Wellingborough,4.2,,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NT,Yes,52.342277,-0.669249,490756,272411,SP907724,1/1/1980 12:00:00 AM,,82,4,2,Wellingborough,4.3,,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NU,Yes,52.349173,-0.682035,489871,273162,SP898731,1/1/1980 12:00:00 AM,,56,2,1,Wellingborough,5.1,,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NW,Yes,52.333512,-0.660515,491369,271447,SP913714,1/1/1980 12:00:00 AM,,83,11,6,Wellingborough,3.5,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5NX,Yes,52.346334,-0.694363,489037,272831,SP890728,1/1/1980 12:00:00 AM,,68,19,7,Wellingborough,4.9,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5NY,Yes,52.342792,-0.687420,489517,272446,SP895724,9/1/1991 12:00:00 AM,,54,3,2,Wellingborough,4.4,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5NZ,Yes,52.340304,-0.689328,489392,272167,SP893721,1/1/1980 12:00:00 AM,,55,37,21,Wellingborough,4.1,,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5QG,Yes,52.337101,-0.655945,491673,271852,SP916718,4/1/2010 12:00:00 AM,,82,9,3,Wellingborough,4.0,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5SE,Yes,52.339470,-0.655564,491694,272116,SP916721,10/1/2015 12:00:00 AM,,82,,,Wellingborough,4.2,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WA,Yes,52.336660,-0.655414,491710,271804,SP917718,6/1/2008 12:00:00 AM,,83,14,11,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WE,Yes,52.336792,-0.656409,491642,271817,SP916718,4/1/2010 12:00:00 AM,,83,28,20,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WL,Yes,52.335548,-0.650941,492017,271686,SP920716,9/1/2021 12:00:00 AM,,50,,,Wellingborough,3.9,Finedon,,,,North Northamptonshire,Finedon,
NN9 5WP,Yes,52.334937,-0.650975,492016,271618,SP920716,6/1/2021 12:00:00 AM,,50,,,Wellingborough,3.9,Finedon,,,,North Northamptonshire,Finedon,
NN9 5XY,Yes,52.336247,-0.723280,487087,271674,SP870716,12/1/1999 12:00:00 AM,,93,18,7,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YH,No,52.319375,-0.662585,491257,269872,SP912698,7/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,63,,,Wellingborough,2.0,,,,,North Northamptonshire,Finedon,
NN9 5ZD,No,52.335695,-0.642308,492605,271713,SP926717,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZF,No,52.335695,-0.642308,492605,271713,SP926717,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZH,No,52.335695,-0.642308,492605,271713,SP926717,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZJ,No,52.335695,-0.642308,492605,271713,SP926717,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZN,No,52.320125,-0.707415,488200,269900,SP881698,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,69,,,Wellingborough,2.8,Wellingborough,Wellingborough,,,North Northamptonshire,Earls Barton,
NN9 5ZS,No,52.335695,-0.642308,492605,271713,SP926717,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZZ,No,52.335695,-0.642308,492605,271713,SP926717,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
