Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF2 1JD,No,51.482589,-3.162103,319400,176600,ST193766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JE,No,51.482603,-3.160663,319500,176600,ST195766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JF,No,51.483502,-3.160686,319500,176700,ST195767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JG,No,51.482603,-3.160663,319500,176600,ST195766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JH,No,51.484387,-3.162149,319400,176800,ST193768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JJ,No,51.483502,-3.160686,319500,176700,ST195767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JL,No,51.483502,-3.160686,319500,176700,ST195767,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JN,No,51.483488,-3.162126,319400,176700,ST193767,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,12,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JP,No,51.482617,-3.159223,319600,176600,ST196765,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JQ,No,51.481690,-3.162080,319400,176500,ST194765,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JR,No,51.483488,-3.162126,319400,176700,ST193767,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,12,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JS,No,51.483459,-3.165005,319200,176700,ST192766,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JT,No,51.483459,-3.165005,319200,176700,ST192766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JU,No,51.484387,-3.162149,319400,176800,ST193768,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JW,No,51.484372,-3.163589,319300,176800,ST192767,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Cardiff Queen Street,0.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JX,No,51.484401,-3.160709,319500,176800,ST194768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JY,No,51.484401,-3.160709,319500,176800,ST194768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1JZ,No,51.485300,-3.160732,319500,176900,ST194769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LA,No,51.483516,-3.159246,319600,176700,ST196766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LB,No,51.484415,-3.159269,319600,176800,ST196767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LD,No,51.486199,-3.160755,319500,177000,ST194770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LE,No,51.486199,-3.160755,319500,177000,ST194770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LF,No,51.485314,-3.159292,319600,176900,ST195768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LG,No,51.485300,-3.160732,319500,176900,ST194769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LH,No,51.484415,-3.159269,319600,176800,ST196767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LJ,No,51.484415,-3.159269,319600,176800,ST196767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LL,No,51.483516,-3.159246,319600,176700,ST196766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LN,No,51.485328,-3.157852,319700,176900,ST196768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LP,No,51.485328,-3.157852,319700,176900,ST196768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LQ,No,51.485314,-3.159292,319600,176900,ST195768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LR,No,51.485328,-3.157852,319700,176900,ST196768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LS,No,51.484429,-3.157829,319700,176800,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LT,No,51.483545,-3.156367,319800,176700,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LU,No,51.483530,-3.157806,319700,176700,ST197766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LW,No,51.484429,-3.157829,319700,176800,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LX,No,51.485314,-3.159292,319600,176900,ST195768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LY,No,51.485314,-3.159292,319600,176900,ST195768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1LZ,No,51.486213,-3.159315,319600,177000,ST195769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NA,No,51.480748,-3.166376,319100,176400,ST191764,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NB,No,51.480762,-3.164937,319200,176400,ST191763,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,0.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1ND,No,51.483488,-3.162126,319400,176700,ST193767,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NE,No,51.486213,-3.159315,319600,177000,ST195769,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NF,No,51.486213,-3.159315,319600,177000,ST195769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NG,No,51.487126,-3.157898,319700,177100,ST196770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NH,No,51.487140,-3.156458,319800,177100,ST197770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NJ,No,51.488054,-3.155040,319900,177200,ST199772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NL,No,51.488068,-3.153601,320000,177200,ST199772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NN,No,51.487155,-3.155018,319900,177100,ST198771,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NP,No,51.485357,-3.154972,319900,176900,ST199769,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NQ,No,51.484429,-3.157829,319700,176800,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NR,No,51.484458,-3.154950,319900,176800,ST198768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NS,No,51.487140,-3.156458,319800,177100,ST197770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NT,No,51.485357,-3.154972,319900,176900,ST199769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NU,No,51.487155,-3.155018,319900,177100,ST198771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NW,No,51.486256,-3.154995,319900,177000,ST199770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NX,No,51.488068,-3.153601,320000,177200,ST199772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NY,No,51.486270,-3.153555,320000,177000,ST200770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1NZ,No,51.488068,-3.153601,320000,177200,ST199772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PA,No,51.488068,-3.153601,320000,177200,ST199772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PB,No,51.488082,-3.152161,320100,177200,ST200772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PD,No,51.488082,-3.152161,320100,177200,ST200772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PE,No,51.488981,-3.152183,320100,177300,ST201773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PF,No,51.484458,-3.154950,319900,176800,ST198768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PG,No,51.484429,-3.157829,319700,176800,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PH,No,51.484429,-3.157829,319700,176800,ST197767,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PJ,No,51.484458,-3.154950,319900,176800,ST198768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PL,No,51.486284,-3.152115,320100,177000,ST201769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PN,No,51.486284,-3.152115,320100,177000,ST201769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PP,No,51.484458,-3.154950,319900,176800,ST198768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PQ,No,51.484429,-3.157829,319700,176800,ST197767,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PW,No,51.486213,-3.159315,319600,177000,ST195769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PX,No,51.486213,-3.159315,319600,177000,ST195769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PY,No,51.486227,-3.157875,319700,177000,ST196769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1PZ,No,51.486213,-3.159315,319600,177000,ST195769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QA,No,51.485314,-3.159292,319600,176900,ST195768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.8,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QB,No,51.485328,-3.157852,319700,176900,ST196768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QD,No,51.487112,-3.159338,319600,177100,ST195771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,0.9,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QE,No,51.487126,-3.157898,319700,177100,ST196770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QF,No,51.488068,-3.153601,320000,177200,ST199772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Adamsdown,
CF2 1QG,No,51.488967,-3.153623,320000,177300,ST200773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QH,No,51.489880,-3.152206,320100,177400,ST200774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QJ,No,51.488981,-3.152183,320100,177300,ST201773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QL,No,51.488967,-3.153623,320000,177300,ST200773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QN,No,51.488967,-3.153623,320000,177300,ST200773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.4,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QP,No,51.489880,-3.152206,320100,177400,ST200774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QQ,No,51.489880,-3.152206,320100,177400,ST200774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QR,No,51.488981,-3.152183,320100,177300,ST201773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QS,No,51.489894,-3.150766,320200,177400,ST201773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QT,No,51.488995,-3.150743,320200,177300,ST202772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QU,No,51.490807,-3.149349,320300,177500,ST202774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,1.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QW,No,51.489908,-3.149326,320300,177400,ST202773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QX,No,51.489009,-3.149303,320300,177300,ST203772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QY,No,51.489908,-3.149326,320300,177400,ST202773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1QZ,No,51.489908,-3.149326,320300,177400,ST202773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RA,No,51.489894,-3.150766,320200,177400,ST201773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RB,No,51.488096,-3.150721,320200,177200,ST201771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RD,No,51.488096,-3.150721,320200,177200,ST201771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RJ,No,51.490765,-3.153669,320000,177500,ST199775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,1.5,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RL,No,51.490779,-3.152229,320100,177500,ST200775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RN,No,51.490793,-3.150789,320200,177500,ST201775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RR,No,51.490779,-3.152229,320100,177500,ST200775,10/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Cardiff Queen Street,1.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RS,No,51.490793,-3.150789,320200,177500,ST201775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Cardiff Queen Street,1.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RU,No,51.488953,-3.155063,319900,177300,ST199773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RW,No,51.488953,-3.155063,319900,177300,ST199773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1RX,No,51.488953,-3.155063,319900,177300,ST199773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Cardiff Queen Street,1.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SD,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SE,No,51.482397,-3.169616,318878,176587,ST188765,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SF,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SG,No,51.482397,-3.169616,318878,176587,ST188765,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SJ,No,51.486274,-3.156796,319775,177004,ST197770,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SL,No,51.486283,-3.156782,319776,177005,ST197770,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SP,No,51.482546,-3.166422,319100,176600,ST191766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SR,No,51.486274,-3.156796,319775,177004,ST197770,8/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Cardiff Queen Street,1.0,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SS,No,51.482546,-3.166422,319100,176600,ST191766,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,18,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1ST,No,51.482105,-3.166483,319095,176551,ST190765,7/1/1986 12:00:00 AM,12/1/1997 12:00:00 AM,16,,,Cardiff Queen Street,0.3,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SU,No,51.482517,-3.169302,318900,176600,ST188765,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SW,No,51.485286,-3.162172,319400,176900,ST193769,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Cardiff Queen Street,0.7,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SX,No,51.482397,-3.169616,318878,176587,ST188765,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SY,No,51.482397,-3.169616,318878,176587,ST188765,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1SZ,No,51.485271,-3.163611,319300,176900,ST193768,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.6,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1TD,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1TE,No,51.483430,-3.167885,319000,176700,ST190766,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1TF,No,51.482517,-3.169302,318900,176600,ST188765,7/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Cardiff Queen Street,0.1,Cardiff,Cardiff,,,Cardiff,Adamsdown,
CF2 1TG,No,51.483430,-3.167885,319000,176700,ST190766,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,17,,,Cardiff Queen Street,0.2,Cardiff,Cardiff,,,Cardiff,Adamsdown,
