Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU10 5YD,No,51.219920,-0.854635,480087,147370,SU800473,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU10 5YF,No,51.219920,-0.854635,480087,147370,SU800473,6/1/1997 12:00:00 AM,4/1/2001 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU10 5YG,No,51.219920,-0.854635,480087,147370,SU800473,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU10 5YJ,No,51.219911,-0.854649,480086,147369,SU800473,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU10 5YN,No,51.239711,-0.828172,481900,149600,SU818496,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,182,,,Farnham,4.0,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5YQ,No,51.219911,-0.854649,480086,147369,SU800473,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU10 5YT,No,51.239711,-0.828172,481900,149600,SU818496,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,182,,,Farnham,4.0,Ewshot,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU10 5YW,No,51.219920,-0.854635,480087,147370,SU800473,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU10 5YX,No,51.219920,-0.854635,480087,147370,SU800473,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Bentley (Hampshire),4.4,,,,,Hart,Odiham,Odiham & Hook
GU13 0DG,No,51.255749,-0.851366,480253,151358,SU802513,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DH,No,51.255364,-0.854328,480047,151312,SU800513,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DJ,No,51.256558,-0.855058,479994,151444,SU799514,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DN,No,51.256551,-0.853381,480111,151445,SU801514,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DP,No,51.254847,-0.828403,481857,151283,SU818512,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,114,,,Fleet,4.0,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DQ,No,51.255453,-0.853294,480119,151323,SU801513,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DR,No,51.256299,-0.852441,480177,151418,SU801514,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DU,No,51.252253,-0.827996,481890,150995,SU818509,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,121,,,Fleet,4.3,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0DW,No,51.257414,-0.854291,480046,151540,SU800515,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ER,No,51.260531,-0.824862,482094,151919,SU820519,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,99,,,Fleet,3.4,,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0EY,No,51.253232,-0.828716,481838,151103,SU818511,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,116,,,Fleet,4.2,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0EZ,No,51.253397,-0.827294,481937,151123,SU819511,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0FH,No,51.253397,-0.827294,481937,151123,SU819511,7/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0FN,No,51.253397,-0.827294,481937,151123,SU819511,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0FP,No,51.253397,-0.827294,481937,151123,SU819511,1/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0FS,No,51.253196,-0.827829,481900,151100,SU818511,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,116,,,Fleet,4.2,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0FY,No,51.253196,-0.827829,481900,151100,SU818511,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,116,,,Fleet,4.2,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0GE,No,51.253397,-0.827294,481937,151123,SU819511,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,116,,,Fleet,4.1,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0LG,No,51.256941,-0.844572,480725,151498,SU807514,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0LQ,No,51.258643,-0.843870,480771,151688,SU807516,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,94,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0PD,No,51.261516,-0.847998,480478,152003,SU804520,1/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,91,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0PS,No,51.260092,-0.844981,480691,151848,SU806518,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,97,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QA,No,51.265974,-0.852416,480162,152494,SU801524,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Fleet,3.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QD,No,51.262068,-0.846551,480578,152066,SU805520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,91,,,Fleet,3.4,Fleet,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QE,No,51.262128,-0.847151,480536,152072,SU805520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,90,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QF,No,51.262848,-0.848108,480468,152151,SU804521,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Fleet,3.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QG,No,51.263680,-0.849549,480366,152242,SU803522,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,3.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QJ,No,51.265772,-0.851002,480261,152473,SU802524,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,3.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QQ,No,51.265465,-0.849992,480332,152440,SU803524,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Fleet,3.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QR,No,51.263604,-0.847329,480521,152236,SU805522,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,89,,,Fleet,3.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QU,No,51.264862,-0.848072,480467,152375,SU804523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QX,No,51.256278,-0.845707,480647,151423,SU806514,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0QY,No,51.258663,-0.844973,480694,151689,SU806516,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,92,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RA,No,51.255739,-0.846723,480577,151362,SU805513,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RB,No,51.253224,-0.849724,480372,151079,SU803510,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,4.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RD,No,51.252174,-0.848116,480486,150964,SU804509,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,89,,,Fleet,4.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RE,No,51.250356,-0.851601,480246,150758,SU802507,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,93,,,Fleet,4.7,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RF,No,51.247986,-0.853838,480094,150492,SU800504,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,89,,,Fleet,5.0,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RG,No,51.261124,-0.851117,480261,151956,SU802519,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RH,No,51.258641,-0.839198,481097,151693,SU810516,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RJ,No,51.258641,-0.839198,481097,151693,SU810516,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RN,No,51.255078,-0.852615,480167,151282,SU801512,4/1/1987 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RP,No,51.262236,-0.848997,480407,152082,SU804520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RQ,No,51.260766,-0.850338,480316,151917,SU803519,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RR,No,51.261770,-0.849109,480400,152030,SU804520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,89,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RS,No,51.262607,-0.850135,480327,152122,SU803521,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RT,No,51.262661,-0.849230,480390,152129,SU803521,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RU,No,51.263541,-0.850943,480269,152225,SU802522,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,3.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RW,No,51.263893,-0.854746,480003,152260,SU800522,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RX,No,51.264528,-0.853455,480092,152332,SU800523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,3.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0RY,No,51.264031,-0.850500,480299,152280,SU802522,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,3.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SB,No,51.266803,-0.866385,479186,152571,SU791525,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,76,,,Winchfield,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SD,No,51.265030,-0.856940,479848,152384,SU798523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,3.4,Fleet,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SE,No,51.265146,-0.857826,479786,152396,SU797523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SF,No,51.265080,-0.860235,479618,152386,SU796523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SG,No,51.265571,-0.861800,479508,152439,SU795524,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SH,No,51.265727,-0.860248,479616,152458,SU796524,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SJ,No,51.266258,-0.863073,479418,152514,SU794525,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,76,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SL,No,51.267062,-0.864329,479329,152602,SU793526,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SN,No,51.267285,-0.866029,479210,152625,SU792526,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Winchfield,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SP,No,51.268240,-0.868026,479069,152729,SU790527,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,73,,,Winchfield,3.3,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SQ,No,51.265967,-0.863639,479379,152481,SU793524,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SR,No,51.266505,-0.865317,479261,152539,SU792525,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,77,,,Winchfield,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SS,No,51.264656,-0.866609,479174,152332,SU791523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,73,,,Winchfield,3.6,Fleet,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0ST,No,51.262802,-0.869278,478991,152123,SU789521,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,71,,,Winchfield,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SU,No,51.261207,-0.866107,479215,151949,SU792519,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,73,,,Winchfield,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SW,No,51.268378,-0.864697,479301,152748,SU793527,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,73,,,Fleet,3.4,Fleet,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SX,No,51.259567,-0.859239,479697,151774,SU796517,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,74,,,Fleet,4.0,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SY,No,51.258052,-0.866199,479214,151598,SU792515,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Winchfield,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0SZ,No,51.253778,-0.866848,479176,151122,SU791511,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Winchfield,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TA,No,51.266361,-0.864360,479328,152524,SU793525,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,76,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TB,No,51.264966,-0.852283,480173,152382,SU801523,2/1/1984 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Fleet,3.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TD,No,51.262520,-0.854092,480051,152108,SU800521,6/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TE,No,51.262852,-0.852164,480185,152147,SU801521,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TF,No,51.263288,-0.853529,480089,152194,SU800521,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TG,No,51.251253,-0.828724,481841,150883,SU818508,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,126,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TH,No,51.250643,-0.830602,481711,150813,SU817508,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,124,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TJ,No,51.251540,-0.832213,481597,150911,SU815509,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,118,,,Fleet,4.3,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TL,No,51.252452,-0.831688,481632,151013,SU816510,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,116,,,Fleet,4.2,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TN,No,51.260462,-0.850604,480298,151883,SU802518,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TP,No,51.261042,-0.852897,480137,151945,SU801519,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TQ,No,51.250771,-0.829066,481818,150829,SU818508,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,128,,,Fleet,4.4,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TR,No,51.263671,-0.854981,479987,152235,SU799522,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,3.4,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0TW,No,51.262674,-0.856038,479915,152123,SU799521,6/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UA,No,51.261715,-0.851834,480210,152021,SU802520,6/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UB,No,51.255232,-0.845461,480666,151307,SU806513,6/1/1981 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UD,No,51.256582,-0.843707,480786,151459,SU807514,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,90,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UE,No,51.255733,-0.843384,480810,151365,SU808513,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,91,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UF,No,51.255062,-0.842799,480852,151291,SU808512,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,91,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UR,No,51.261606,-0.852582,480158,152008,SU801520,6/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0US,No,51.259452,-0.850299,480321,151771,SU803517,8/1/1993 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0UT,No,51.261791,-0.855873,479928,152025,SU799520,6/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XD,No,51.262250,-0.851347,480243,152081,SU802520,12/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.5,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XJ,No,51.251611,-0.849363,480400,150900,SU803509,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Fleet,4.5,,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XN,No,51.259854,-0.849042,480408,151817,SU804518,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XR,No,51.260011,-0.849554,480372,151834,SU803518,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XS,No,51.260011,-0.849554,480372,151834,SU803518,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.6,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XT,No,51.259338,-0.849614,480369,151759,SU803517,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XW,No,51.259644,-0.849693,480363,151793,SU803517,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XX,No,51.252574,-0.846674,480586,151010,SU805510,7/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,90,,,Fleet,4.4,Fleet,,South East Water,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XY,No,51.259196,-0.848944,480416,151744,SU804517,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0XZ,No,51.259433,-0.849297,480391,151770,SU803517,8/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.7,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YA,No,51.254504,-0.850050,480347,151221,SU803512,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,4.2,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YB,No,51.255719,-0.848271,480469,151358,SU804513,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YD,No,51.255711,-0.849346,480394,151356,SU803513,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,4.1,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YE,No,51.257318,-0.849994,480346,151534,SU803515,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,86,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YF,No,51.257114,-0.849354,480391,151512,SU803515,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YG,No,51.258163,-0.847250,480536,151631,SU805516,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Fleet,3.8,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YH,No,51.256374,-0.849058,480413,151430,SU804514,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YJ,No,51.257268,-0.853091,480130,151525,SU801515,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YL,No,51.258128,-0.850963,480277,151623,SU802516,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Fleet,3.9,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YN,No,51.259009,-0.850970,480275,151721,SU802517,9/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,85,,,Fleet,3.8,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
GU13 0YP,No,51.256679,-0.850827,480289,151462,SU802514,1/1/1992 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,Fleet,4.0,Fleet,,,,Hart,Crookham West and Ewshot,Church Crookham & Ewshot
