Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX20 1TA,Yes,51.847710,-1.355937,444463,216764,SP444167,9/1/1991 12:00:00 AM,,100,21,11,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TB,No,51.847720,-1.356126,444450,216765,SP444167,9/1/1991 12:00:00 AM,8/1/2016 12:00:00 AM,100,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TD,Yes,51.848746,-1.354732,444545,216880,SP445168,10/1/2002 12:00:00 AM,,95,12,4,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TE,Yes,51.847235,-1.354652,444552,216712,SP445167,9/1/1991 12:00:00 AM,,100,29,10,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TF,Yes,51.847005,-1.355192,444515,216686,SP445166,9/1/1991 12:00:00 AM,,101,13,6,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TG,Yes,51.846727,-1.353701,444618,216656,SP446166,9/1/1991 12:00:00 AM,,101,23,13,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TH,Yes,51.847421,-1.354112,444589,216733,SP445167,9/1/1991 12:00:00 AM,,100,16,11,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TJ,Yes,51.848354,-1.355391,444500,216836,SP444168,9/1/1991 12:00:00 AM,,96,32,17,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TL,Yes,51.848804,-1.358767,444267,216884,SP442168,9/1/1991 12:00:00 AM,,86,18,8,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TN,No,51.846737,-1.352264,444717,216658,SP447166,9/1/1991 12:00:00 AM,2/1/2012 12:00:00 AM,100,,,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TP,No,51.846894,-1.353060,444662,216675,SP446166,9/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,101,,,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TQ,Yes,51.846588,-1.353035,444664,216641,SP446166,9/1/1991 12:00:00 AM,,101,2,2,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TR,Yes,51.846894,-1.353074,444661,216675,SP446166,9/1/1991 12:00:00 AM,,101,,,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TS,Yes,51.847434,-1.353558,444627,216735,SP446167,9/1/1991 12:00:00 AM,,100,12,7,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TT,Yes,51.848259,-1.354434,444566,216826,SP445168,9/1/1991 12:00:00 AM,,97,48,23,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TU,Yes,51.851582,-1.352049,444727,217197,SP447171,9/1/1991 12:00:00 AM,,83,,,Hanborough,3.3,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TW,No,51.846831,-1.352974,444668,216668,SP446166,9/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TX,Yes,51.848756,-1.356416,444429,216880,SP444168,9/1/1991 12:00:00 AM,,91,42,22,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TY,Yes,51.848861,-1.357547,444351,216891,SP443168,9/1/1991 12:00:00 AM,,87,18,11,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1TZ,Yes,51.848945,-1.358170,444308,216900,SP443169,9/1/1991 12:00:00 AM,,86,8,4,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UA,Yes,51.849097,-1.354669,444549,216919,SP445169,9/1/1991 12:00:00 AM,,92,41,29,Hanborough,3.0,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UB,Yes,51.846614,-1.354545,444560,216643,SP445166,9/1/1991 12:00:00 AM,,101,,,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UD,Yes,51.846681,-1.355197,444515,216650,SP445166,9/1/1991 12:00:00 AM,,101,28,14,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UE,No,51.846225,-1.353970,444600,216600,SP445166,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,103,,,Hanborough,2.7,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UF,Yes,51.846403,-1.354168,444586,216620,SP445166,9/1/1991 12:00:00 AM,,102,34,22,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UG,No,51.846154,-1.357426,444362,216590,SP443165,9/1/1991 12:00:00 AM,8/1/2016 12:00:00 AM,99,3,2,Hanborough,2.6,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UH,Yes,51.846022,-1.354640,444554,216577,SP445165,9/1/1991 12:00:00 AM,,103,70,35,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UJ,Yes,51.846100,-1.352621,444693,216587,SP446165,9/1/1991 12:00:00 AM,,103,25,22,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UN,Yes,51.845906,-1.349997,444874,216567,SP448165,9/1/1991 12:00:00 AM,,99,32,14,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UP,Yes,51.845687,-1.346182,445137,216545,SP451165,9/1/1991 12:00:00 AM,,97,16,6,Hanborough,3.0,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UQ,Yes,51.847228,-1.358180,444309,216709,SP443167,9/1/1991 12:00:00 AM,,101,8,4,Hanborough,2.7,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UR,Yes,51.845960,-1.346802,445094,216575,SP450165,9/1/1991 12:00:00 AM,,98,25,10,Hanborough,3.0,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1US,Yes,51.844924,-1.346324,445128,216460,SP451164,9/1/1991 12:00:00 AM,,96,50,19,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UT,Yes,51.845282,-1.346101,445143,216500,SP451164,9/1/1991 12:00:00 AM,,96,19,10,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UU,Yes,51.844667,-1.345471,445187,216432,SP451164,9/1/1991 12:00:00 AM,,95,17,7,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UW,Yes,51.846243,-1.347957,445014,216606,SP450166,9/1/1991 12:00:00 AM,,98,48,20,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UX,Yes,51.846153,-1.345957,445152,216597,SP451165,9/1/1991 12:00:00 AM,,97,13,6,Hanborough,3.0,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UY,Yes,51.847734,-1.355385,444501,216767,SP445167,9/1/1991 12:00:00 AM,,99,6,3,Hanborough,2.8,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1UZ,No,51.850443,-1.352544,444694,217070,SP446170,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,84,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WB,No,51.847723,-1.356590,444418,216765,SP444167,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WD,No,51.847723,-1.356590,444418,216765,SP444167,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WE,No,51.846943,-1.355440,444498,216679,SP444166,6/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,101,,,Hanborough,2.7,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WG,No,51.847723,-1.356590,444418,216765,SP444167,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WH,No,51.847723,-1.356590,444418,216765,SP444167,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WJ,No,51.847723,-1.356590,444418,216765,SP444167,6/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WL,No,51.847723,-1.356590,444418,216765,SP444167,5/1/2012 12:00:00 AM,6/1/2012 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WT,No,51.847723,-1.356590,444418,216765,SP444167,11/1/2011 12:00:00 AM,5/1/2012 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WU,No,51.847723,-1.356590,444418,216765,SP444167,2/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WW,No,51.847723,-1.356590,444418,216765,SP444167,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WX,No,51.846943,-1.355440,444498,216679,SP444166,10/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,101,,,Hanborough,2.7,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WY,No,51.847723,-1.356590,444418,216765,SP444167,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1WZ,No,51.847723,-1.356590,444418,216765,SP444167,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XB,No,51.850785,-1.352757,444679,217108,SP446171,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,83,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XD,No,51.850785,-1.352757,444679,217108,SP446171,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,83,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XE,No,51.847723,-1.356590,444418,216765,SP444167,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XF,No,51.847723,-1.356590,444418,216765,SP444167,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XG,No,51.847723,-1.356590,444418,216765,SP444167,7/1/2002 12:00:00 AM,1/1/2005 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XH,Yes,51.849054,-1.356716,444408,216913,SP444169,9/1/1991 12:00:00 AM,,86,54,23,Hanborough,2.9,Woodstock (West Oxfordshire),,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XJ,Yes,51.850554,-1.359700,444201,217078,SP442170,9/1/1991 12:00:00 AM,,88,14,9,Hanborough,3.0,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XL,Yes,51.852088,-1.360767,444126,217248,SP441172,9/1/1991 12:00:00 AM,,99,28,12,Hanborough,3.1,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XN,Yes,51.851312,-1.360183,444167,217162,SP441171,9/1/1991 12:00:00 AM,,93,21,10,Hanborough,3.0,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XP,Yes,51.850477,-1.360471,444148,217069,SP441170,9/1/1991 12:00:00 AM,,89,51,23,Hanborough,3.0,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XQ,Yes,51.851497,-1.361197,444097,217182,SP440171,8/1/2003 12:00:00 AM,,97,14,7,Hanborough,3.0,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XR,Yes,51.851172,-1.360882,444119,217146,SP441171,9/1/1991 12:00:00 AM,,95,16,9,Hanborough,3.0,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XS,Yes,51.852775,-1.361469,444077,217324,SP440173,9/1/1991 12:00:00 AM,,102,52,25,Combe (Oxon),3.2,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XT,No,51.849707,-1.354457,444563,216987,SP445169,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,Hanborough,3.0,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XU,No,51.849707,-1.354457,444563,216987,SP445169,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Hanborough,3.0,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XW,Yes,51.854141,-1.361305,444087,217476,SP440174,9/1/1991 12:00:00 AM,,103,14,7,Combe (Oxon),3.3,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XX,No,51.847723,-1.356590,444418,216765,SP444167,1/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1XZ,No,51.847723,-1.356590,444418,216765,SP444167,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YA,Yes,51.853770,-1.360802,444122,217435,SP441174,9/1/1991 12:00:00 AM,,102,18,6,Combe (Oxon),3.3,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YB,Yes,51.853778,-1.359117,444238,217437,SP442174,9/1/1991 12:00:00 AM,,100,53,20,Hanborough,3.3,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YD,Yes,51.853048,-1.360362,444153,217355,SP441173,9/1/1991 12:00:00 AM,,100,18,10,Hanborough,3.2,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YE,Yes,51.853919,-1.360103,444170,217452,SP441174,9/1/1991 12:00:00 AM,,101,16,6,Combe (Oxon),3.3,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YF,Yes,51.852081,-1.359504,444213,217248,SP442172,9/1/1991 12:00:00 AM,,95,44,21,Hanborough,3.1,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YG,Yes,51.852525,-1.360396,444151,217297,SP441172,9/1/1991 12:00:00 AM,,99,1,1,Hanborough,3.2,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YH,Yes,51.852782,-1.359509,444212,217326,SP442173,9/1/1991 12:00:00 AM,,98,10,4,Hanborough,3.2,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YJ,Yes,51.852725,-1.358813,444260,217320,SP442173,9/1/1991 12:00:00 AM,,97,39,17,Hanborough,3.2,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YL,Yes,51.853054,-1.358111,444308,217357,SP443173,9/1/1991 12:00:00 AM,,96,32,20,Hanborough,3.3,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YP,No,51.850785,-1.352757,444679,217108,SP446171,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,83,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YQ,Yes,51.852505,-1.359803,444192,217295,SP441172,9/1/1991 12:00:00 AM,,98,9,4,Hanborough,3.2,,,Thames Water,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YR,No,51.847723,-1.356590,444418,216765,SP444167,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YS,No,51.847723,-1.356590,444418,216765,SP444167,12/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YT,No,51.847723,-1.356590,444418,216765,SP444167,12/1/1995 12:00:00 AM,2/1/2009 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1YU,No,51.847723,-1.356590,444418,216765,SP444167,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1ZA,No,51.847723,-1.356590,444418,216765,SP444167,8/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1ZB,No,51.847723,-1.356590,444418,216765,SP444167,4/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1ZJ,No,51.847723,-1.356590,444418,216765,SP444167,8/1/2002 12:00:00 AM,9/1/2013 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1ZL,No,51.847723,-1.356590,444418,216765,SP444167,10/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1ZW,No,51.847723,-1.356590,444418,216765,SP444167,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,99,,,Hanborough,2.8,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX20 1ZY,No,51.850785,-1.352757,444679,217108,SP446171,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,83,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1AB,No,51.855255,-1.361100,444100,217600,SP440176,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,102,,,Combe (Oxon),3.4,,,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1AD,No,51.861540,-1.359559,444200,218300,SP441182,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,105,,,Combe (Oxon),4.0,,,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JB,No,51.848898,-1.349576,444900,216900,SP448169,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,97,,,Hanborough,3.1,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JD,No,51.848898,-1.349576,444900,216900,SP448169,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,97,,,Hanborough,3.1,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JE,No,51.849805,-1.351015,444800,217000,SP447170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,91,,,Hanborough,3.1,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JF,No,51.848015,-1.352492,444700,216800,SP447168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Hanborough,2.9,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JG,No,51.848914,-1.352479,444700,216900,SP447169,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,94,,,Hanborough,3.0,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JH,No,51.848007,-1.351041,444800,216800,SP447168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Hanborough,3.0,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JJ,No,51.849805,-1.351015,444800,217000,SP447170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,91,,,Hanborough,3.1,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JL,No,51.848015,-1.352492,444700,216800,SP447168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Hanborough,2.9,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JP,No,51.847999,-1.349589,444900,216800,SP448168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,99,,,Hanborough,3.0,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JQ,No,51.848015,-1.352492,444700,216800,SP447168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Hanborough,2.9,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JR,No,51.848007,-1.351041,444800,216800,SP447168,3/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,98,,,Hanborough,3.0,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JS,No,51.848015,-1.352492,444700,216800,SP447168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Hanborough,2.9,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JT,No,51.848906,-1.351028,444800,216900,SP447169,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Hanborough,3.1,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JU,No,51.848015,-1.352492,444700,216800,SP447168,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Hanborough,2.9,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JW,No,51.849773,-1.345208,445200,217000,SP452170,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,95,,,Hanborough,3.4,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JX,No,51.849813,-1.352466,444700,217000,SP447170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,88,,,Hanborough,3.1,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JY,No,51.849797,-1.349563,444900,217000,SP449170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,93,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1JZ,No,51.851603,-1.350989,444800,217200,SP447172,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,84,,,Hanborough,3.3,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LA,No,51.848890,-1.348124,445000,216900,SP450169,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LB,No,51.852526,-1.355331,444500,217300,SP445173,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,86,,,Hanborough,3.3,,,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LF,No,51.851611,-1.352441,444700,217200,SP446172,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Hanborough,3.3,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LG,No,51.849797,-1.349563,444900,217000,SP449170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,93,,,Hanborough,3.2,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LH,No,51.849773,-1.345208,445200,217000,SP452170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Hanborough,3.4,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LJ,No,51.849765,-1.343756,445300,217000,SP453170,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Hanborough,3.4,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
OX7 1LL,No,51.848874,-1.345221,445200,216900,SP452169,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Hanborough,3.3,Woodstock (West Oxfordshire),,,,West Oxfordshire,Woodstock and Bladon,Woodstock
