Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA5 1NN,Yes,51.443506,0.150028,549517,173805,TQ495738,1/1/1980 12:00:00 AM,,16,68,28,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NP,Yes,51.444546,0.150696,549560,173922,TQ495739,1/1/1980 12:00:00 AM,,17,54,31,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NQ,Yes,51.445847,0.150887,549569,174067,TQ495740,1/1/1980 12:00:00 AM,,17,75,28,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NR,Yes,51.443944,0.148207,549389,173850,TQ493738,1/1/1980 12:00:00 AM,,19,78,35,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NS,Yes,51.443500,0.148906,549439,173802,TQ494738,1/1/1980 12:00:00 AM,,17,74,28,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NT,Yes,51.445352,0.149914,549503,174010,TQ495740,1/1/1980 12:00:00 AM,,19,52,22,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NU,Yes,51.443833,0.150375,549540,173842,TQ495738,1/1/1980 12:00:00 AM,,16,50,18,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NW,Yes,51.445341,0.149525,549476,174008,TQ494740,1/1/1980 12:00:00 AM,,20,49,23,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NX,No,51.441818,0.151877,549651,173621,TQ496736,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,15,,,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NY,No,51.441616,0.152573,549700,173600,TQ496736,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1PA,No,51.442567,0.149740,549500,173700,TQ495736,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Bexley,0.2,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1PQ,Yes,51.448031,0.160229,550211,174329,TQ502743,1/1/1980 12:00:00 AM,,12,,,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA5 1PU,Yes,51.448224,0.154162,549789,174338,TQ497743,1/1/1980 12:00:00 AM,,15,9,4,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1PX,Yes,51.449005,0.154201,549789,174425,TQ497744,1/1/1980 12:00:00 AM,,23,72,28,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1PY,Yes,51.448631,0.153018,549708,174381,TQ497743,1/1/1980 12:00:00 AM,,18,32,11,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1PZ,Yes,51.449262,0.152458,549667,174450,TQ496744,1/1/1980 12:00:00 AM,,24,33,8,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QA,Yes,51.448902,0.151476,549600,174408,TQ495744,1/1/1980 12:00:00 AM,,18,24,9,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QB,Yes,51.449457,0.150682,549543,174468,TQ495744,1/1/1980 12:00:00 AM,,25,10,7,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QD,Yes,51.448931,0.149923,549492,174408,TQ494744,1/1/1980 12:00:00 AM,,19,41,12,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QE,Yes,51.449334,0.149007,549427,174451,TQ494744,1/1/1980 12:00:00 AM,,27,17,8,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QF,Yes,51.448893,0.147058,549293,174398,TQ492743,1/1/1980 12:00:00 AM,,27,79,28,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QG,Yes,51.448635,0.143491,549046,174362,TQ490743,1/1/1980 12:00:00 AM,,26,76,28,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QH,No,51.448143,0.139927,548800,174300,TQ487743,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,28,,,Bexley,1.0,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA5 1QJ,Yes,51.449204,0.147763,549341,174434,TQ493744,1/1/1993 12:00:00 AM,,29,9,4,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QN,Yes,51.443934,0.141889,548950,173836,TQ489738,12/1/1994 12:00:00 AM,,30,34,10,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1QP,Yes,51.443481,0.143062,549033,173788,TQ490737,1/1/1980 12:00:00 AM,,28,8,6,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1QQ,Yes,51.449141,0.141384,548898,174414,TQ488744,1/1/1980 12:00:00 AM,,35,54,21,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1QR,Yes,51.444245,0.143069,549031,173873,TQ490738,1/1/1980 12:00:00 AM,,28,15,6,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1QS,Yes,51.444038,0.142599,548999,173849,TQ489738,1/1/1980 12:00:00 AM,,29,29,8,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1QT,Yes,51.445564,0.140785,548868,174015,TQ488740,1/1/1980 12:00:00 AM,,22,45,16,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1QU,Yes,51.445455,0.141802,548939,174005,TQ489740,1/1/1980 12:00:00 AM,,25,48,20,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1QW,No,51.442699,0.142551,549000,173700,TQ490737,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Bexley,0.4,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1QX,Yes,51.446194,0.138296,548693,174080,TQ486740,1/1/1980 12:00:00 AM,,20,56,23,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1QY,Yes,51.447333,0.138450,548700,174207,TQ486742,1/1/1980 12:00:00 AM,,27,87,36,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1QZ,Yes,51.445606,0.136513,548571,174011,TQ485740,1/1/1980 12:00:00 AM,,22,22,7,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1RB,Yes,51.446000,0.135135,548474,174052,TQ484740,1/1/1980 12:00:00 AM,,26,87,33,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1RD,Yes,51.445255,0.135518,548503,173970,TQ485739,1/1/1980 12:00:00 AM,,22,8,5,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1RE,Yes,51.445397,0.139094,548751,173993,TQ487739,1/1/1980 12:00:00 AM,,20,47,25,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1RF,Yes,51.445031,0.139940,548811,173954,TQ488739,1/1/1980 12:00:00 AM,,24,17,8,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1RG,Yes,51.447578,0.140332,548830,174238,TQ488742,1/1/1980 12:00:00 AM,,23,47,17,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1RH,Yes,51.444537,0.138924,548742,173897,TQ487738,1/1/1980 12:00:00 AM,,25,34,18,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1RJ,Yes,51.446104,0.143242,549037,174080,TQ490740,1/1/1980 12:00:00 AM,,23,73,30,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1RL,Yes,51.447519,0.141078,548882,174233,TQ488742,8/1/1992 12:00:00 AM,,21,58,20,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1RN,Yes,51.447620,0.141975,548944,174246,TQ489742,8/1/1992 12:00:00 AM,,19,55,15,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1RQ,Yes,51.447506,0.139797,548793,174229,TQ487742,1/1/1980 12:00:00 AM,,24,52,19,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1UA,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1UB,No,51.442072,0.151270,549608,173648,TQ496736,6/1/1997 12:00:00 AM,10/1/2010 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1UD,No,51.442072,0.151270,549608,173648,TQ496736,6/1/1997 12:00:00 AM,10/1/2010 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1UE,No,51.446268,0.142142,548960,174096,TQ489740,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1UF,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WA,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WB,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WD,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WE,No,51.442072,0.151270,549608,173648,TQ496736,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WF,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WG,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WN,No,51.442072,0.151270,549608,173648,TQ496736,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WP,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WQ,No,51.442072,0.151270,549608,173648,TQ496736,8/1/2003 12:00:00 AM,9/1/2010 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WS,No,51.446268,0.142142,548960,174096,TQ489740,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,21,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WW,No,51.442072,0.151270,549608,173648,TQ496736,11/1/2004 12:00:00 AM,1/1/2014 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WX,No,51.442072,0.151270,549608,173648,TQ496736,4/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WY,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1WZ,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2001 12:00:00 AM,5/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1XE,No,51.442072,0.151270,549608,173648,TQ496736,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1XN,No,51.442072,0.151270,549608,173648,TQ496736,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1XP,No,51.442072,0.151270,549608,173648,TQ496736,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1YB,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1YZ,No,51.442072,0.151270,549608,173648,TQ496736,7/1/2004 12:00:00 AM,7/1/2011 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZR,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZS,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZT,No,51.442072,0.151270,549608,173648,TQ496736,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZU,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1999 12:00:00 AM,7/1/2005 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZW,No,51.446268,0.142142,548960,174096,TQ489740,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZX,No,51.442072,0.151270,549608,173648,TQ496736,12/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZY,No,51.446333,0.142016,548951,174103,TQ489741,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,20,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ZZ,No,51.446268,0.142142,548960,174096,TQ489740,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2AJ,Yes,51.438880,0.153193,549752,173297,TQ497732,1/1/1980 12:00:00 AM,,16,22,7,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AL,Yes,51.438160,0.153705,549790,173218,TQ497732,1/1/1980 12:00:00 AM,,18,34,12,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AN,Yes,51.438650,0.153973,549807,173273,TQ498732,1/1/1980 12:00:00 AM,,17,23,8,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AP,Yes,51.437780,0.154335,549835,173177,TQ498731,1/1/1980 12:00:00 AM,,19,3,1,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AR,Yes,51.436149,0.158906,550158,173005,TQ501730,1/1/1980 12:00:00 AM,,41,12,5,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AS,Yes,51.437211,0.160294,550251,173126,TQ502731,1/1/1980 12:00:00 AM,,39,33,13,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AT,Yes,51.436665,0.164556,550549,173074,TQ505730,1/1/1980 12:00:00 AM,,36,24,10,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AU,Yes,51.437006,0.164615,550552,173112,TQ505731,1/1/1980 12:00:00 AM,,36,20,8,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AW,Yes,51.434827,0.152078,549688,172844,TQ496728,1/1/1980 12:00:00 AM,,20,18,9,Bexley,0.7,,,Thames Water,,Bexley,St Mary's & St James,
DA5 2AX,Yes,51.436890,0.165027,550581,173100,TQ505730,1/1/1980 12:00:00 AM,,36,11,6,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AY,Yes,51.435679,0.165358,550608,172966,TQ506729,1/1/1980 12:00:00 AM,,35,59,19,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2AZ,Yes,51.435655,0.166177,550665,172965,TQ506729,1/1/1980 12:00:00 AM,,35,46,11,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BA,Yes,51.433167,0.165513,550627,172687,TQ506726,1/1/1980 12:00:00 AM,,37,97,30,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BB,Yes,51.431964,0.164432,550556,172551,TQ505725,1/1/1980 12:00:00 AM,,40,35,14,Bexley,1.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BD,Yes,51.431041,0.166707,550717,172453,TQ507724,1/1/1980 12:00:00 AM,,42,59,17,Bexley,1.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2BE,Yes,51.433057,0.166098,550668,172676,TQ506726,1/1/1980 12:00:00 AM,,37,68,27,Bexley,1.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BG,Yes,51.430466,0.169572,550918,172395,TQ509723,1/1/1980 12:00:00 AM,,45,17,6,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2BH,Yes,51.434852,0.166326,550678,172876,TQ506728,1/1/1980 12:00:00 AM,,37,14,4,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BQ,Yes,51.432112,0.163219,550471,172565,TQ504725,1/1/1980 12:00:00 AM,,43,57,25,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BS,Yes,51.431405,0.163545,550496,172487,TQ504724,1/1/1980 12:00:00 AM,,43,100,45,Bexley,1.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BT,Yes,51.437368,0.163956,550505,173151,TQ505731,1/1/1980 12:00:00 AM,,37,7,3,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BU,Yes,51.431883,0.162992,550456,172539,TQ504725,1/1/1980 12:00:00 AM,,45,29,9,Bexley,1.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BX,Yes,51.432177,0.161682,550364,172569,TQ503725,1/1/1980 12:00:00 AM,,48,81,32,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BY,Yes,51.430454,0.165816,550657,172386,TQ506723,1/1/1980 12:00:00 AM,,45,26,10,Bexley,1.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2BZ,Yes,51.430604,0.165018,550601,172401,TQ506724,1/1/1983 12:00:00 AM,,45,28,9,Bexley,1.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DA,Yes,51.437123,0.158232,550108,173112,TQ501731,1/1/1980 12:00:00 AM,,39,47,18,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DB,Yes,51.436785,0.158518,550129,173075,TQ501730,1/1/1980 12:00:00 AM,,40,84,34,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DD,Yes,51.437773,0.161515,550334,173191,TQ503731,1/1/1980 12:00:00 AM,,39,26,9,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DE,Yes,51.438049,0.159715,550208,173218,TQ502732,1/1/1980 12:00:00 AM,,37,39,17,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DF,Yes,51.438565,0.160502,550261,173277,TQ502732,1/1/1980 12:00:00 AM,,38,37,11,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DH,Yes,51.440588,0.163964,550495,173509,TQ504735,1/1/1980 12:00:00 AM,,37,62,19,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DJ,Yes,51.439447,0.164371,550527,173383,TQ505733,1/1/1980 12:00:00 AM,,38,54,22,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DL,Yes,51.441070,0.162203,550371,173559,TQ503735,1/1/1995 12:00:00 AM,,33,11,4,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DN,Yes,51.437912,0.162773,550421,173209,TQ504732,1/1/1980 12:00:00 AM,,38,57,28,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DP,Yes,51.438948,0.164635,550547,173328,TQ505733,1/1/1980 12:00:00 AM,,37,26,11,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DQ,Yes,51.440034,0.161794,550346,173443,TQ503734,1/1/1980 12:00:00 AM,,37,76,30,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DR,Yes,51.438130,0.165575,550615,173239,TQ506732,1/1/1980 12:00:00 AM,,36,126,51,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DS,Yes,51.438120,0.166092,550651,173239,TQ506732,1/1/1980 12:00:00 AM,,35,103,38,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DT,Yes,51.438335,0.161786,550351,173254,TQ503732,1/1/1980 12:00:00 AM,,39,11,4,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DU,Yes,51.438970,0.160017,550226,173321,TQ502733,6/1/1981 12:00:00 AM,,37,55,23,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DW,Yes,51.438771,0.162540,550402,173304,TQ504733,1/1/1980 12:00:00 AM,,38,34,13,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 2DY,No,51.438788,0.159635,550200,173300,TQ502732,6/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,35,,,Bexley,0.8,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2DZ,No,51.438788,0.159635,550200,173300,TQ502732,12/1/1998 12:00:00 AM,4/1/2003 12:00:00 AM,35,,,Bexley,0.8,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 2EA,Yes,51.430298,0.166960,550737,172371,TQ507723,12/1/2000 12:00:00 AM,,46,38,10,Bexley,1.7,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EB,Yes,51.428714,0.168482,550848,172198,TQ508721,1/1/1980 12:00:00 AM,,50,101,37,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2ED,Yes,51.427326,0.166244,550697,172039,TQ506720,1/1/1980 12:00:00 AM,,61,49,16,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EE,Yes,51.426596,0.166799,550738,171959,TQ507719,1/1/1980 12:00:00 AM,,63,15,9,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EF,Yes,51.425969,0.167186,550767,171890,TQ507718,1/1/1980 12:00:00 AM,,66,36,15,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EG,Yes,51.426688,0.163797,550529,171963,TQ505719,1/1/1980 12:00:00 AM,,68,84,33,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EH,Yes,51.426614,0.166325,550705,171960,TQ507719,1/1/1980 12:00:00 AM,,64,45,18,Bexley,2.0,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EJ,Yes,51.425615,0.166378,550712,171849,TQ507718,1/1/1980 12:00:00 AM,,69,20,9,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EL,Yes,51.424600,0.164331,550573,171732,TQ505717,1/1/1980 12:00:00 AM,,77,66,25,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EN,Yes,51.424258,0.162905,550475,171691,TQ504716,1/1/1980 12:00:00 AM,,77,105,43,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EP,Yes,51.425040,0.167329,550780,171787,TQ507717,1/1/1980 12:00:00 AM,,70,21,9,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EQ,Yes,51.426292,0.164267,550563,171920,TQ505719,1/1/1980 12:00:00 AM,,69,72,33,Bexley,1.9,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2ER,Yes,51.424490,0.166397,550717,171724,TQ507717,1/1/1980 12:00:00 AM,,74,46,16,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2ES,Yes,51.424357,0.165830,550678,171708,TQ506717,1/1/1980 12:00:00 AM,,76,49,19,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2ET,Yes,51.423501,0.165905,550686,171613,TQ506716,1/1/1980 12:00:00 AM,,76,14,7,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EU,Yes,51.423314,0.165335,550647,171591,TQ506715,1/1/1980 12:00:00 AM,,76,14,4,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EW,Yes,51.424420,0.164840,550609,171713,TQ506717,1/1/1980 12:00:00 AM,,77,47,17,Bexley,2.1,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 2EX,Yes,51.424222,0.167305,550781,171696,TQ507716,1/1/1980 12:00:00 AM,,72,88,33,Bexley,2.2,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
