Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
YO3 6PH,No,53.973102,-1.096955,459331,453381,SE593533,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6PL,No,53.975717,-1.096883,459332,453672,SE593536,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6PN,No,53.973711,-1.096713,459346,453449,SE593534,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6PP,No,53.972047,-1.095331,459439,453265,SE594532,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013349,York 009D,E01013349,York 009D
YO3 6PR,No,53.971069,-1.094453,459498,453157,SE594531,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 6PW,No,53.972142,-1.096091,459389,453275,SE593532,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO3 7AA,No,53.964605,-1.091742,459685,452440,SE596524,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AB,No,53.964998,-1.092633,459626,452483,SE596524,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AD,No,53.965369,-1.091741,459684,452525,SE596525,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AE,No,53.965374,-1.091329,459711,452526,SE597525,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AF,No,53.965175,-1.091135,459724,452504,SE597525,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AG,No,53.967522,-1.087639,459950,452768,SE599527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AH,No,53.967356,-1.088329,459905,452749,SE599527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AJ,No,53.967422,-1.088785,459875,452756,SE598527,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AL,No,53.967921,-1.089292,459841,452811,SE598528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AN,No,53.968634,-1.089795,459807,452890,SE598528,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7AP,No,53.971071,-1.085214,460104,453165,SE601531,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 7AQ,No,53.968782,-1.087901,459931,452908,SE599529,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 7AR,No,53.971158,-1.085929,460057,453174,SE600531,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 7AS,No,53.969556,-1.086802,460002,452995,SE600529,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 7AT,No,53.969624,-1.086404,460028,453003,SE600530,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 7AU,No,53.970364,-1.087943,459926,453084,SE599530,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 7AW,No,53.969550,-1.086101,460048,452995,SE600529,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 7AX,No,53.971151,-1.086249,460036,453173,SE600531,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 7AY,No,53.971208,-1.086644,460010,453179,SE600531,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 7AZ,No,53.971796,-1.087119,459978,453244,SE599532,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO3 7BA,No,53.971189,-1.087635,459945,453176,SE599531,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 7BB,No,53.970934,-1.087184,459975,453148,SE599531,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO3 7BD,No,53.966097,-1.089378,459838,452608,SE598526,1995-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7BG,No,53.967134,-1.088639,459885,452724,SE598527,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO3 7DG,No,53.965403,-1.090338,459776,452530,SE597525,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7DH,No,53.964330,-1.091062,459730,452410,SE597524,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7DJ,No,53.962660,-1.092516,459637,452223,SE596522,1980-01-01,1998-06-01,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7DL,No,53.961743,-1.093679,459562,452120,SE595521,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7DN,No,53.962873,-1.093380,459580,452246,SE595522,1980-01-01,1998-06-01,"York, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7DP,No,53.963356,-1.093065,459600,452300,SE596522,1995-01-01,1998-06-01,"York, unparished area",12,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO3 7DQ,No,53.965726,-1.090224,459783,452566,SE597525,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7DW,No,53.963521,-1.092315,459649,452319,SE596523,1980-01-01,1998-06-01,"York, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO3 7GZ,No,53.967134,-1.088639,459885,452724,SE598527,1996-12-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO3 7ZJ,No,53.967134,-1.088639,459885,452724,SE598527,1997-06-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO3 7ZN,No,53.967134,-1.088639,459885,452724,SE598527,1997-12-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO3 7ZW,No,53.967134,-1.088639,459885,452724,SE598527,1997-12-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013344,York 007A,E01013344,York 007A
YO30 6AA,Yes,53.965887,-1.091434,459703,452583,SE597525,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AB,Yes,53.966120,-1.092502,459633,452608,SE596526,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AD,Yes,53.968175,-1.090887,459736,452838,SE597528,2009-09-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AE,Yes,53.966572,-1.091562,459694,452659,SE596526,1998-06-01,,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AF,No,53.966398,-1.091155,459721,452640,SE597526,1998-06-01,2001-12-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AG,Yes,53.968417,-1.090730,459746,452865,SE597528,2001-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AH,Yes,53.970064,-1.095780,459412,453044,SE594530,2005-05-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AJ,No,53.966052,-1.093007,459600,452600,SE595525,1998-05-01,2000-10-01,"York, unparished area",17,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO30 6AL,Yes,53.967227,-1.093936,459537,452730,SE595527,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AN,No,53.967970,-1.094611,459492,452812,SE594528,1998-06-01,1998-12-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AP,Yes,53.969342,-1.094231,459515,452965,SE595529,2004-10-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AQ,Yes,53.967783,-1.091307,459709,452794,SE597527,1998-06-01,,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AR,Yes,53.968545,-1.093440,459568,452877,SE595528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6AS,Yes,53.967665,-1.095914,459407,452777,SE594527,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AT,Yes,53.969626,-1.093737,459547,452997,SE595529,2004-07-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AU,Yes,53.967239,-1.096700,459356,452729,SE593527,2005-09-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6AW,Yes,53.967900,-1.093713,459551,452805,SE595528,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6AX,Yes,53.969105,-1.093824,459542,452939,SE595529,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6AY,Yes,53.969912,-1.092359,459637,453030,SE596530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6AZ,Yes,53.968944,-1.092685,459617,452922,SE596529,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6BA,Yes,53.969072,-1.095450,459435,452934,SE594529,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BB,No,53.968771,-1.095996,459400,452900,SE594528,1998-05-01,2000-10-01,"York, unparished area",14,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO30 6BD,Yes,53.968678,-1.095511,459432,452890,SE594528,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BE,Yes,53.968553,-1.095620,459425,452876,SE594528,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BF,Yes,53.970467,-1.093316,459573,453091,SE595530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BG,Yes,53.970074,-1.094773,459478,453046,SE594530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BH,Yes,53.970862,-1.097903,459272,453131,SE592531,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BJ,Yes,53.971400,-1.097855,459274,453191,SE592531,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BN,Yes,53.967458,-1.097061,459332,452753,SE593527,2005-09-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BP,Yes,53.969448,-1.095137,459455,452976,SE594529,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BQ,Yes,53.969769,-1.096091,459392,453011,SE593530,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BR,Yes,53.967626,-1.096692,459356,452772,SE593527,2006-05-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6BS,No,53.966951,-1.092987,459600,452700,SE596527,1998-05-01,2000-10-01,"York, unparished area",19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013344,York 007A,E01013344,York 007A
YO30 6BT,Yes,53.968292,-1.092074,459658,452850,SE596528,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6BU,Yes,53.968253,-1.091678,459684,452846,SE596528,1998-06-01,,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6BW,No,53.968771,-1.095996,459400,452900,SE594528,1998-05-01,2000-10-01,"York, unparished area",14,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013346,York 007B,E01013346,York 007B
YO30 6BX,Yes,53.968927,-1.090383,459768,452922,SE597529,2002-07-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6BY,Yes,53.969668,-1.089833,459803,453005,SE598530,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013344,York 007A,E01013344,York 007A
YO30 6BZ,Yes,53.970069,-1.090465,459761,453049,SE597530,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DA,No,53.969635,-1.091404,459700,453000,SE597529,1998-05-01,2000-10-01,"York, unparished area",15,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013345,York 009B,E01013345,York 009B
YO30 6DB,Yes,53.970257,-1.091665,459682,453069,SE596530,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DD,Yes,53.970941,-1.090507,459757,453146,SE597531,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DE,Yes,53.971578,-1.089222,459840,453218,SE598532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DF,Yes,53.971872,-1.087752,459936,453252,SE599532,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DG,Yes,53.972438,-1.087654,459942,453315,SE599533,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DH,Yes,53.971945,-1.090250,459772,453258,SE597532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DJ,Yes,53.972436,-1.090962,459725,453312,SE597533,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DL,Yes,53.972678,-1.090866,459731,453339,SE597533,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DN,Yes,53.972938,-1.092028,459654,453367,SE596533,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DP,Yes,53.975181,-1.089097,459843,453619,SE598536,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DQ,Yes,53.971984,-1.089365,459830,453263,SE598532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DR,Yes,53.974016,-1.089580,459813,453489,SE598534,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DS,Yes,53.973492,-1.089211,459838,453431,SE598534,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DT,Yes,53.972563,-1.088789,459867,453328,SE598533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DU,Yes,53.972920,-1.088406,459892,453368,SE598533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6DW,Yes,53.973863,-1.091810,459667,453470,SE596534,1998-06-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DX,Yes,53.974195,-1.090543,459750,453508,SE597535,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DY,Yes,53.974166,-1.087961,459919,453507,SE599535,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6DZ,Yes,53.973861,-1.089294,459832,453472,SE598534,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6EA,Yes,53.973312,-1.087964,459920,453412,SE599534,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6EB,Yes,53.972999,-1.086910,459990,453378,SE599533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6ED,Yes,53.973854,-1.087044,459980,453473,SE599534,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6EE,Yes,53.975107,-1.087635,459939,453612,SE599536,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6EF,Yes,53.975612,-1.089058,459845,453667,SE598536,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6EG,Yes,53.973823,-1.085377,460089,453471,SE600534,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6EH,Yes,53.974840,-1.090285,459766,453580,SE597535,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6EJ,Yes,53.972718,-1.084242,460165,453349,SE601533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6EL,Yes,53.973490,-1.084164,460169,453435,SE601534,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6EN,Yes,53.972181,-1.085778,460065,453288,SE600532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 6EP,Yes,53.972344,-1.084692,460136,453307,SE601533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6EQ,Yes,53.976670,-1.088730,459865,453785,SE598537,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6ER,Yes,53.972456,-1.085284,460097,453319,SE600533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6ES,Yes,53.972705,-1.086148,460040,453346,SE600533,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013343,York 009A,E01013343,York 009A
YO30 6ET,Yes,53.973292,-1.085312,460094,453412,SE600534,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6EU,Yes,53.973504,-1.086009,460048,453435,SE600534,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6EW,Yes,53.972120,-1.084850,460126,453282,SE601532,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6EX,Yes,53.973776,-1.086384,460023,453465,SE600534,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6EY,Yes,53.976513,-1.085775,460059,453770,SE600537,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
YO30 6EZ,Yes,53.979135,-1.084153,460162,454063,SE601540,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6FE,Yes,53.969039,-1.094619,459490,452931,SE594529,2011-10-01,,"York, unparished area",13,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6FG,Yes,53.969508,-1.091239,459711,452986,SE597529,2006-07-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6FH,Yes,53.971064,-1.096145,459387,453155,SE593531,2014-09-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6FJ,Yes,53.971267,-1.095622,459421,453178,SE594531,2014-10-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013346,York 007B,E01013346,York 007B
YO30 6HA,Yes,53.976123,-1.085256,460094,453727,SE600537,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HB,Yes,53.974352,-1.085182,460101,453530,SE601535,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013345,York 009B,E01013345,York 009B
YO30 6HD,Yes,53.975147,-1.083426,460215,453620,SE602536,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HE,Yes,53.976797,-1.082902,460247,453804,SE602538,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HF,Yes,53.978264,-1.083114,460231,453967,SE602539,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HG,Yes,53.977142,-1.083322,460219,453842,SE602538,1998-06-01,,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HH,Yes,53.975406,-1.084372,460153,453648,SE601536,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HJ,Yes,53.977128,-1.083932,460179,453840,SE601538,1998-06-01,,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HL,Yes,53.976406,-1.084649,460133,453759,SE601537,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HN,Yes,53.976120,-1.084884,460118,453727,SE601537,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013350,York 009E,E01013350,York 009E
YO30 6HP,Yes,53.975664,-1.087599,459941,453674,SE599536,1998-06-01,,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013347,York 009C,E01013347,York 009C
