Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH9 8EE,Yes,54.864197,-1.744883,416473,552187,NZ164521,1/1/2006 12:00:00 AM,,230,33,16,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EF,Yes,54.864684,-1.745846,416411,552241,NZ164522,1/1/1980 12:00:00 AM,,232,6,3,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EG,Yes,54.864128,-1.746551,416366,552179,NZ163521,1/1/1980 12:00:00 AM,,234,11,6,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EH,Yes,54.864277,-1.748684,416229,552195,NZ162521,1/1/1980 12:00:00 AM,,239,25,9,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EJ,Yes,54.864385,-1.749120,416201,552207,NZ162522,1/1/1980 12:00:00 AM,,240,12,6,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EL,Yes,54.864008,-1.749262,416192,552165,NZ161521,1/1/1980 12:00:00 AM,,240,14,6,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EN,Yes,54.863702,-1.748797,416222,552131,NZ162521,1/1/1980 12:00:00 AM,,239,17,8,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EP,Yes,54.863898,-1.748079,416268,552153,NZ162521,1/1/1980 12:00:00 AM,,238,22,11,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EQ,Yes,54.864202,-1.747189,416325,552187,NZ163521,1/1/1980 12:00:00 AM,,235,26,10,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8ER,Yes,54.863664,-1.747878,416281,552127,NZ162521,1/1/1980 12:00:00 AM,,238,19,9,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8ES,Yes,54.863797,-1.747223,416323,552142,NZ163521,1/1/1980 12:00:00 AM,,236,12,7,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8ET,Yes,54.863493,-1.747629,416297,552108,NZ162521,1/1/1980 12:00:00 AM,,237,22,9,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EU,Yes,54.863703,-1.745120,416458,552132,NZ164521,1/1/1980 12:00:00 AM,,232,7,4,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EW,Yes,54.864078,-1.748327,416252,552173,NZ162521,1/1/1980 12:00:00 AM,,238,27,12,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EX,Yes,54.864632,-1.746610,416362,552235,NZ163522,11/1/2009 12:00:00 AM,,234,10,3,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EY,Yes,54.863018,-1.743925,416535,552056,NZ165520,1/1/1980 12:00:00 AM,,231,23,10,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EZ,Yes,54.862251,-1.742699,416614,551971,NZ166519,1/1/1980 12:00:00 AM,,230,14,6,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8FA,Yes,54.858015,-1.750323,416126,551498,NZ161514,2/1/2021 12:00:00 AM,,251,,,Chester-Le-Street,11.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8FB,Yes,54.865064,-1.742852,416603,552284,NZ166522,4/1/2008 12:00:00 AM,,222,3,3,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8FD,Yes,54.865702,-1.742864,416602,552355,NZ166523,6/1/2012 12:00:00 AM,,222,,,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8FE,Yes,54.865257,-1.744612,416490,552305,NZ164523,4/1/2008 12:00:00 AM,,227,54,22,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8FF,Yes,54.857381,-1.752071,416014,551427,NZ160514,6/1/2021 12:00:00 AM,,253,,,Chester-Le-Street,11.1,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8FG,Yes,54.865349,-1.745561,416429,552315,NZ164523,2/1/2008 12:00:00 AM,,230,23,8,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8FH,Yes,54.865874,-1.743455,416564,552374,NZ165523,1/1/2008 12:00:00 AM,,224,18,9,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8FL,Yes,54.873686,-1.749587,416167,553242,NZ161532,1/1/2023 12:00:00 AM,,248,,,Blaydon,10.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8GA,Yes,54.857456,-1.748882,416219,551436,NZ162514,1/1/2005 12:00:00 AM,,246,27,8,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HA,Yes,54.862594,-1.743289,416576,552009,NZ165520,1/1/1980 12:00:00 AM,,231,,,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HE,Yes,54.862454,-1.740968,416725,551994,NZ167519,1/1/1980 12:00:00 AM,,224,36,17,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HF,Yes,54.863215,-1.739577,416814,552079,NZ168520,1/1/1980 12:00:00 AM,,219,22,12,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HG,Yes,54.863446,-1.738620,416875,552105,NZ168521,1/1/1980 12:00:00 AM,,217,14,7,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HH,No,54.861610,-1.741363,416700,551900,NZ166518,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,227,,,Chester-Le-Street,10.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8HJ,No,54.875332,-1.749691,416160,553425,NZ161534,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,255,,,Blaydon,10.3,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8HL,Yes,54.858299,-1.739188,416841,551532,NZ168515,11/1/2003 12:00:00 AM,,234,38,19,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HN,Yes,54.873415,-1.748206,416256,553212,NZ162532,1/1/2007 12:00:00 AM,,246,,,Blaydon,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HP,No,54.873309,-1.749080,416200,553200,NZ161532,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,248,,,Blaydon,10.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8HQ,Yes,54.862256,-1.740751,416739,551972,NZ167519,1/1/1980 12:00:00 AM,,224,34,14,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HR,Yes,54.862098,-1.742404,416633,551954,NZ166519,1/1/1980 12:00:00 AM,,230,12,5,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HS,No,54.875109,-1.750627,416100,553400,NZ160533,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,256,,,Blaydon,10.4,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8HT,Yes,54.865542,-1.747944,416276,552336,NZ162523,6/1/1981 12:00:00 AM,,238,25,18,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HU,Yes,54.858084,-1.739579,416816,551508,NZ168515,1/1/1980 12:00:00 AM,,235,17,7,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HW,No,54.873415,-1.748206,416256,553212,NZ162532,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,246,,,Blaydon,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8HX,No,54.857114,-1.739834,416800,551400,NZ168514,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,238,,,Chester-Le-Street,10.4,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8HY,Yes,54.858644,-1.737234,416966,551571,NZ169515,9/1/1991 12:00:00 AM,,235,4,3,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JA,No,54.858012,-1.739828,416800,551500,NZ168514,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,235,,,Chester-Le-Street,10.4,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8JB,No,54.858012,-1.739828,416800,551500,NZ168514,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,235,,,Chester-Le-Street,10.4,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8JD,No,54.858012,-1.739828,416800,551500,NZ168514,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,235,,,Chester-Le-Street,10.4,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8JE,No,54.858729,-1.738764,416868,551580,NZ168515,1/1/1980 12:00:00 AM,7/1/2010 12:00:00 AM,232,,,Chester-Le-Street,10.3,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8JF,Yes,54.858720,-1.738858,416862,551579,NZ168515,1/1/1980 12:00:00 AM,,232,4,1,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JG,Yes,54.859358,-1.738776,416867,551650,NZ168516,1/1/1980 12:00:00 AM,,230,29,14,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JH,Yes,54.859224,-1.739182,416841,551635,NZ168516,1/1/1980 12:00:00 AM,,230,36,15,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JJ,Yes,54.859045,-1.739339,416831,551615,NZ168516,1/1/1980 12:00:00 AM,,230,16,7,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JL,No,54.858914,-1.741380,416700,551600,NZ167515,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,232,,,Chester-Le-Street,10.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8JN,Yes,54.856544,-1.751702,416038,551334,NZ160513,9/1/2009 12:00:00 AM,,250,3,3,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JP,Yes,54.858710,-1.742254,416644,551577,NZ166515,1/1/1980 12:00:00 AM,,234,54,21,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JQ,Yes,54.860061,-1.739722,416806,551728,NZ168517,1/1/1980 12:00:00 AM,,227,3,2,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JR,Yes,54.859807,-1.742543,416625,551699,NZ166516,1/1/1980 12:00:00 AM,,233,65,30,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JS,Yes,54.861004,-1.743579,416558,551832,NZ165518,1/1/1980 12:00:00 AM,,234,17,14,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JT,Yes,54.861056,-1.742800,416608,551838,NZ166518,1/1/1980 12:00:00 AM,,232,23,12,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JU,Yes,54.860945,-1.741799,416672,551826,NZ166518,1/1/1980 12:00:00 AM,,231,4,2,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JW,Yes,54.859417,-1.741237,416709,551656,NZ167516,1/1/1980 12:00:00 AM,,231,14,11,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JX,Yes,54.860593,-1.741069,416719,551787,NZ167517,1/1/1980 12:00:00 AM,,229,26,13,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JY,Yes,54.860898,-1.740958,416726,551821,NZ167518,1/1/1980 12:00:00 AM,,228,58,18,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8JZ,Yes,54.862036,-1.743121,416587,551947,NZ165519,1/1/1980 12:00:00 AM,,232,90,37,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LA,Yes,54.862552,-1.744660,416488,552004,NZ164520,1/1/1980 12:00:00 AM,,234,8,3,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LB,Yes,54.862884,-1.744486,416499,552041,NZ164520,1/1/1980 12:00:00 AM,,233,1,1,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LD,Yes,54.863631,-1.745723,416419,552124,NZ164521,1/1/1980 12:00:00 AM,,233,22,10,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LE,Yes,54.863291,-1.745714,416420,552086,NZ164520,1/1/1980 12:00:00 AM,,234,,,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LF,Yes,54.863332,-1.748300,416254,552090,NZ162520,1/1/1980 12:00:00 AM,,239,13,7,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LG,Yes,54.863190,-1.748862,416218,552074,NZ162520,1/1/1980 12:00:00 AM,,240,14,7,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LH,Yes,54.862540,-1.747698,416293,552002,NZ162520,1/1/1980 12:00:00 AM,,240,59,24,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LJ,Yes,54.862873,-1.747649,416296,552039,NZ162520,1/1/1980 12:00:00 AM,,238,38,15,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LL,Yes,54.863230,-1.746416,416375,552079,NZ163520,1/1/1980 12:00:00 AM,,236,42,11,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LN,Yes,54.862753,-1.746325,416381,552026,NZ163520,1/1/1980 12:00:00 AM,,237,16,7,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LP,Yes,54.862939,-1.745618,416426,552047,NZ164520,1/1/1980 12:00:00 AM,,235,17,10,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LQ,Yes,54.863065,-1.749455,416180,552060,NZ161520,1/1/1980 12:00:00 AM,,242,26,13,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LR,No,54.862519,-1.746031,416400,552000,NZ163520,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,237,,,Chester-Le-Street,10.8,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8LS,Yes,54.862767,-1.744856,416475,552028,NZ164520,1/1/1980 12:00:00 AM,,234,2,1,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LT,Yes,54.862607,-1.745236,416451,552010,NZ164520,1/1/1980 12:00:00 AM,,235,20,5,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LU,Yes,54.861774,-1.746487,416371,551917,NZ163519,1/1/1980 12:00:00 AM,,239,2,1,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LW,Yes,54.862437,-1.745933,416406,551991,NZ164519,1/1/1980 12:00:00 AM,,237,2,1,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LX,Yes,54.861543,-1.747906,416280,551891,NZ162518,2/1/2006 12:00:00 AM,,243,,,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LY,Yes,54.862116,-1.746719,416356,551955,NZ163519,6/1/2004 12:00:00 AM,,239,60,24,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8LZ,Yes,54.859233,-1.743061,416592,551635,NZ165516,1/1/1980 12:00:00 AM,,234,79,40,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NA,Yes,54.858418,-1.740402,416763,551545,NZ167515,1/1/1980 12:00:00 AM,,234,33,23,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NB,Yes,54.858949,-1.740539,416754,551604,NZ167516,1/1/1980 12:00:00 AM,,231,13,9,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8ND,Yes,54.861528,-1.745102,416460,551890,NZ164518,1/1/1980 12:00:00 AM,,236,100,57,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NE,Yes,54.860461,-1.746246,416387,551771,NZ163517,1/1/1980 12:00:00 AM,,241,32,30,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NF,Yes,54.859800,-1.739630,416812,551699,NZ168516,6/1/1981 12:00:00 AM,,228,16,7,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NJ,Yes,54.857833,-1.744669,416489,551479,NZ164514,1/1/1980 12:00:00 AM,,240,6,3,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NN,Yes,54.858055,-1.747258,416323,551503,NZ163515,1/1/1980 12:00:00 AM,,244,103,43,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NP,Yes,54.859248,-1.750320,416126,551635,NZ161516,1/1/1980 12:00:00 AM,,251,139,67,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NQ,Yes,54.856508,-1.750851,416093,551330,NZ160513,12/1/2005 12:00:00 AM,,248,77,31,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NR,Yes,54.857520,-1.749443,416183,551443,NZ161514,1/1/1980 12:00:00 AM,,248,42,18,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NS,Yes,54.856586,-1.750176,416136,551339,NZ161513,1/1/1980 12:00:00 AM,,248,40,19,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NT,No,54.856535,-1.750897,416090,551333,NZ160513,1/1/1980 12:00:00 AM,1/1/2006 12:00:00 AM,249,,,Chester-Le-Street,11.1,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8NU,Yes,54.855573,-1.750685,416104,551226,NZ161512,1/1/1980 12:00:00 AM,,247,29,13,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NW,Yes,54.859208,-1.748762,416226,551631,NZ162516,1/1/1980 12:00:00 AM,,247,35,15,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NX,Yes,54.854914,-1.749163,416202,551153,NZ162511,1/1/1980 12:00:00 AM,,246,63,25,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8NZ,Yes,54.857352,-1.750596,416109,551424,NZ161514,8/1/2008 12:00:00 AM,,249,54,26,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PA,Yes,54.854216,-1.750787,416098,551075,NZ160510,12/1/1994 12:00:00 AM,,249,29,13,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PB,Yes,54.853795,-1.751875,416028,551028,NZ160510,1/1/1980 12:00:00 AM,,250,13,5,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PD,Yes,54.853833,-1.752269,416003,551032,NZ160510,1/1/1980 12:00:00 AM,,251,32,12,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PE,Yes,54.854621,-1.751189,416072,551120,NZ160511,1/1/1980 12:00:00 AM,,249,54,22,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PF,Yes,54.855179,-1.751279,416066,551182,NZ160511,1/1/1980 12:00:00 AM,,248,7,1,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PG,Yes,54.854623,-1.751735,416037,551120,NZ160511,1/1/1980 12:00:00 AM,,249,47,16,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PN,Yes,54.858614,-1.752442,415990,551564,NZ159515,1/1/1980 12:00:00 AM,,259,37,18,Chester-Le-Street,11.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PP,Yes,54.856762,-1.747812,416288,551359,NZ162513,1/1/1980 12:00:00 AM,,249,,,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PR,Yes,54.858898,-1.746688,416359,551597,NZ163515,1/1/1980 12:00:00 AM,,244,,,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PS,Yes,54.860445,-1.747753,416290,551769,NZ162517,1/1/1980 12:00:00 AM,,244,4,2,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PU,Yes,54.857356,-1.744023,416531,551426,NZ165514,6/1/1981 12:00:00 AM,,239,14,10,Chester-Le-Street,10.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PX,Yes,54.857837,-1.741854,416670,551480,NZ166514,6/1/1981 12:00:00 AM,,236,20,13,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PY,Yes,54.857118,-1.741579,416688,551400,NZ166514,6/1/1981 12:00:00 AM,,237,16,9,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8PZ,Yes,54.856561,-1.746022,416403,551337,NZ164513,3/1/1982 12:00:00 AM,,242,85,31,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QA,Yes,54.862466,-1.738133,416907,551996,NZ169519,7/1/1990 12:00:00 AM,,219,12,5,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QB,Yes,54.859509,-1.737700,416936,551667,NZ169516,1/1/1980 12:00:00 AM,,230,67,23,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QD,Yes,54.860068,-1.738647,416875,551729,NZ168517,1/1/1980 12:00:00 AM,,227,3,2,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QE,Yes,54.860211,-1.738875,416860,551745,NZ168517,1/1/1980 12:00:00 AM,,227,3,3,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QF,Yes,54.859858,-1.736981,416982,551706,NZ169517,1/1/1980 12:00:00 AM,,228,20,11,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QG,Yes,54.860082,-1.736731,416998,551731,NZ169517,1/1/1980 12:00:00 AM,,227,35,18,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QH,Yes,54.861054,-1.737581,416943,551839,NZ169518,1/1/1980 12:00:00 AM,,224,71,32,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QJ,Yes,54.861127,-1.738110,416909,551847,NZ169518,1/1/1980 12:00:00 AM,,224,60,33,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QL,Yes,54.861496,-1.738404,416890,551888,NZ168518,1/1/1980 12:00:00 AM,,222,56,28,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QN,Yes,54.861300,-1.738950,416855,551866,NZ168518,1/1/1980 12:00:00 AM,,224,37,16,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QP,Yes,54.860726,-1.739437,416824,551802,NZ168518,1/1/1980 12:00:00 AM,,226,9,4,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QQ,Yes,54.861025,-1.736662,417002,551836,NZ170518,1/1/1980 12:00:00 AM,,224,48,20,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QR,Yes,54.861140,-1.739793,416801,551848,NZ168518,1/1/1980 12:00:00 AM,,226,13,7,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QS,Yes,54.861086,-1.740520,416754,551842,NZ167518,1/1/1980 12:00:00 AM,,227,3,1,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QT,Yes,54.860969,-1.740043,416785,551829,NZ167518,1/1/1980 12:00:00 AM,,227,17,7,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QU,Yes,54.861359,-1.741333,416702,551872,NZ167518,1/1/1980 12:00:00 AM,,228,5,2,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QW,Yes,54.860445,-1.738936,416856,551771,NZ168517,1/1/1980 12:00:00 AM,,227,2,2,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QX,Yes,54.862602,-1.738755,416867,552011,NZ168520,1/1/1980 12:00:00 AM,,219,116,58,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8QY,Yes,54.862624,-1.736511,417011,552014,NZ170520,1/1/1980 12:00:00 AM,,219,68,34,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
