Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT15 1LB,Yes,51.360209,-0.502528,504358,163413,TQ043634,1/1/1980 12:00:00 AM,,31,7,4,Byfleet and New Haw,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LD,Yes,51.360304,-0.502223,504379,163424,TQ043634,1/1/1980 12:00:00 AM,,30,8,4,Byfleet and New Haw,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LE,Yes,51.365864,-0.494606,504897,164053,TQ048640,1/1/1980 12:00:00 AM,,18,32,14,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LF,Yes,51.365552,-0.496306,504779,164016,TQ047640,1/1/1980 12:00:00 AM,,18,78,38,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LG,Yes,51.360888,-0.504148,504244,163486,TQ042634,1/1/1980 12:00:00 AM,,34,106,35,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LH,Yes,51.360350,-0.505717,504136,163424,TQ041634,1/1/1980 12:00:00 AM,,32,,,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LJ,Yes,51.361826,-0.504515,504216,163590,TQ042635,1/1/1980 12:00:00 AM,,32,39,18,Addlestone,1.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LL,Yes,51.361684,-0.503117,504314,163576,TQ043635,8/1/1993 12:00:00 AM,,30,22,10,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LN,Yes,51.365035,-0.495868,504811,163959,TQ048639,1/1/1980 12:00:00 AM,,20,124,52,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LP,Yes,51.364553,-0.495453,504841,163906,TQ048639,1/1/1980 12:00:00 AM,,23,84,36,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LQ,Yes,51.361540,-0.505937,504118,163556,TQ041635,1/1/1980 12:00:00 AM,,35,49,19,Addlestone,2.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1LR,Yes,51.364007,-0.495006,504873,163846,TQ048638,1/1/1980 12:00:00 AM,,25,74,32,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LS,Yes,51.366477,-0.491210,505132,164126,TQ051641,7/1/1983 12:00:00 AM,,17,33,11,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LT,No,51.367166,-0.493083,505000,164200,TQ050641,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Addlestone,0.9,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1LU,Yes,51.367105,-0.491836,505087,164195,TQ050641,1/1/1980 12:00:00 AM,,16,70,24,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LW,Yes,51.364927,-0.495182,504859,163948,TQ048639,1/1/1980 12:00:00 AM,,21,147,68,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LX,Yes,51.367595,-0.493529,504968,164247,TQ049642,1/1/1980 12:00:00 AM,,17,36,21,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1LY,No,51.367166,-0.493083,505000,164200,TQ050641,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Addlestone,0.9,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1LZ,Yes,51.365965,-0.492649,505033,164067,TQ050640,1/1/1980 12:00:00 AM,,19,78,26,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NA,Yes,51.366202,-0.492253,505060,164094,TQ050640,1/1/1980 12:00:00 AM,,18,75,23,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NB,Yes,51.366709,-0.493874,504946,164148,TQ049641,1/1/1980 12:00:00 AM,,18,27,11,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1ND,No,51.363608,-0.496073,504800,163800,TQ047638,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Addlestone,1.3,Greater London,Addlestone,,,Runnymede,Addlestone South,Woodham and New Haw
KT15 1NE,No,51.366516,-0.501968,504383,164115,TQ043641,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,21,,,Addlestone,1.4,Greater London,Addlestone,,,Runnymede,Ottershaw,Addlestone
KT15 1NF,Yes,51.363676,-0.498570,504626,163804,TQ046638,7/1/1986 12:00:00 AM,,25,179,80,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NG,Yes,51.366750,-0.499188,504576,164145,TQ045641,3/1/1988 12:00:00 AM,,22,8,6,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NH,Yes,51.367100,-0.497711,504678,164186,TQ046641,1/1/1980 12:00:00 AM,,20,54,23,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NJ,Yes,51.366909,-0.498953,504592,164163,TQ045641,1/1/1980 12:00:00 AM,,21,47,18,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NL,Yes,51.366577,-0.500400,504492,164124,TQ044641,1/1/1980 12:00:00 AM,,21,24,10,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1NN,Yes,51.368322,-0.496967,504727,164323,TQ047643,1/1/1980 12:00:00 AM,,20,51,27,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NP,Yes,51.365657,-0.499497,504557,164023,TQ045640,1/1/1980 12:00:00 AM,,21,45,20,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1NQ,Yes,51.367216,-0.496271,504778,164201,TQ047642,1/1/1980 12:00:00 AM,,20,66,25,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1NR,Yes,51.364979,-0.498542,504625,163949,TQ046639,1/1/1980 12:00:00 AM,,19,27,12,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1NS,Yes,51.365882,-0.498785,504606,164049,TQ046640,1/1/1980 12:00:00 AM,,20,54,21,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1NT,Yes,51.365082,-0.503796,504259,163953,TQ042639,1/1/1980 12:00:00 AM,,26,17,7,Addlestone,1.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1NU,Yes,51.364249,-0.505446,504146,163858,TQ041638,1/1/1980 12:00:00 AM,,30,62,25,Addlestone,1.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1NW,Yes,51.366034,-0.501524,504415,164062,TQ044640,1/1/1980 12:00:00 AM,,21,73,26,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1NX,Yes,51.365281,-0.504565,504205,163974,TQ042639,1/1/1980 12:00:00 AM,,28,43,18,Addlestone,1.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1NY,Yes,51.364674,-0.502900,504322,163909,TQ043639,1/1/1980 12:00:00 AM,,25,2,1,Addlestone,1.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1NZ,No,51.364599,-0.503223,504300,163900,TQ042639,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,26,,,Addlestone,1.6,Greater London,Addlestone,,,Runnymede,Woodham & Rowtown,Woodham and New Haw
KT15 1PE,No,51.366657,-0.490557,505177,164147,TQ051641,6/1/1997 12:00:00 AM,9/1/2004 12:00:00 AM,17,,,Addlestone,0.8,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1PF,Yes,51.370285,-0.492967,505001,164547,TQ050645,1/1/1980 12:00:00 AM,,20,25,15,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PG,Yes,51.368951,-0.491301,505120,164401,TQ051644,1/1/1980 12:00:00 AM,,18,73,30,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PH,Yes,51.368678,-0.491051,505138,164371,TQ051643,4/1/2004 12:00:00 AM,,18,20,11,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PJ,Yes,51.369875,-0.492535,505032,164502,TQ050645,1/1/1980 12:00:00 AM,,20,21,7,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PL,Yes,51.369213,-0.492772,505017,164428,TQ050644,1/1/1980 12:00:00 AM,,18,18,6,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PN,Yes,51.369671,-0.494179,504918,164477,TQ049644,1/1/1980 12:00:00 AM,,21,43,15,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PP,Yes,51.368736,-0.492773,505018,164375,TQ050643,1/1/1980 12:00:00 AM,,17,29,13,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PQ,Yes,51.370603,-0.492540,505030,164583,TQ050645,12/1/1995 12:00:00 AM,,19,34,16,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PR,Yes,51.369069,-0.492101,505064,164413,TQ050644,1/1/1980 12:00:00 AM,,18,21,8,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PS,Yes,51.368278,-0.492142,505063,164325,TQ050643,1/1/1980 12:00:00 AM,,17,55,18,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PT,Yes,51.367166,-0.490268,505196,164204,TQ051642,1/1/1980 12:00:00 AM,,16,2,2,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PU,No,51.367129,-0.490211,505200,164200,TQ052641,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Addlestone,0.8,Greater London,Addlestone,Affinity Water,,Runnymede,Addlestone South,Addlestone
KT15 1PW,Yes,51.368576,-0.493655,504957,164356,TQ049643,1/1/1980 12:00:00 AM,,18,47,16,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1PX,Yes,51.366727,-0.490493,505181,164155,TQ051641,3/1/2005 12:00:00 AM,,17,51,24,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1QA,Yes,51.371272,-0.498422,504619,164649,TQ046646,1/1/2005 12:00:00 AM,,22,11,5,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QB,No,51.371698,-0.495808,504800,164700,TQ047647,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,21,,,Addlestone,0.8,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1QD,Yes,51.369577,-0.501552,504405,164456,TQ044644,8/1/1993 12:00:00 AM,,23,58,20,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QE,Yes,51.371271,-0.494855,504867,164654,TQ048646,1/1/1980 12:00:00 AM,,20,26,9,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QF,Yes,51.370811,-0.494716,504878,164603,TQ048646,1/1/1980 12:00:00 AM,,21,29,12,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QG,Yes,51.371736,-0.495304,504835,164705,TQ048647,1/1/1980 12:00:00 AM,,20,31,14,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QH,Yes,51.371289,-0.496966,504720,164653,TQ047646,1/1/1980 12:00:00 AM,,22,49,23,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QJ,Yes,51.371750,-0.497138,504707,164704,TQ047647,1/1/1980 12:00:00 AM,,21,65,23,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QL,Yes,51.370894,-0.497659,504673,164608,TQ046646,1/1/1980 12:00:00 AM,,23,18,7,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QN,Yes,51.371602,-0.498953,504581,164685,TQ045646,1/1/1980 12:00:00 AM,,22,8,2,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QP,No,51.371753,-0.500116,504500,164700,TQ045647,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Addlestone,1.1,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1QQ,Yes,51.370759,-0.496241,504772,164595,TQ047645,1/1/1980 12:00:00 AM,,23,51,21,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QR,Yes,51.372462,-0.500740,504455,164778,TQ044647,1/1/1980 12:00:00 AM,,21,72,4,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QS,No,51.372974,-0.501398,504408,164834,TQ044648,1/1/1980 12:00:00 AM,5/1/2019 12:00:00 AM,21,,,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QT,Yes,51.372268,-0.501709,504388,164755,TQ043647,1/1/1980 12:00:00 AM,,22,20,8,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QU,Yes,51.371216,-0.501053,504436,164639,TQ044646,1/1/1980 12:00:00 AM,,22,81,30,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QW,Yes,51.371982,-0.499735,504526,164726,TQ045647,1/1/1980 12:00:00 AM,,22,35,16,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QX,Yes,51.371177,-0.500078,504504,164636,TQ045646,1/1/1980 12:00:00 AM,,22,33,13,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QY,Yes,51.370076,-0.500473,504479,164513,TQ044645,1/1/1980 12:00:00 AM,,22,52,21,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1QZ,Yes,51.370426,-0.498349,504626,164555,TQ046645,1/1/1980 12:00:00 AM,,22,96,32,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1RB,Yes,51.368064,-0.499289,504566,164291,TQ045642,1/1/1980 12:00:00 AM,,22,84,30,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1RD,Yes,51.370370,-0.496771,504736,164551,TQ047645,1/1/1980 12:00:00 AM,,22,19,12,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1RE,Yes,51.371470,-0.499781,504524,164669,TQ045646,6/1/1981 12:00:00 AM,,22,44,24,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1RF,No,51.371325,-0.489240,505258,164668,TQ052646,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,17,,,Addlestone,0.4,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1RH,Yes,51.368077,-0.501687,504399,164289,TQ043642,8/1/1992 12:00:00 AM,,22,18,7,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1RJ,Yes,51.369323,-0.502753,504322,164426,TQ043644,1/1/1993 12:00:00 AM,,24,23,9,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1RL,Yes,51.368570,-0.500824,504458,164345,TQ044643,4/1/1985 12:00:00 AM,,23,28,21,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1RN,Yes,51.370687,-0.493523,504961,164591,TQ049645,1/1/1980 12:00:00 AM,,20,25,8,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1RP,No,51.370495,-0.495287,504839,164567,TQ048645,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,22,,,Addlestone,0.8,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1RR,Yes,51.369993,-0.494782,504875,164512,TQ048645,1/1/1980 12:00:00 AM,,22,8,2,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1RS,Yes,51.368344,-0.494467,504901,164329,TQ049643,3/1/1983 12:00:00 AM,,19,21,16,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1RT,Yes,51.370568,-0.496118,504781,164574,TQ047645,1/1/1980 12:00:00 AM,,22,58,20,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1RU,Yes,51.369068,-0.494817,504875,164409,TQ048644,1/1/1980 12:00:00 AM,,20,36,32,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1RW,Yes,51.370296,-0.493800,504943,164547,TQ049645,1/1/1980 12:00:00 AM,,21,,,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1RX,Yes,51.368781,-0.494912,504869,164377,TQ048643,1/1/1980 12:00:00 AM,,20,18,8,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1RY,Yes,51.369750,-0.495398,504833,164484,TQ048644,6/1/1981 12:00:00 AM,,21,57,40,Addlestone,0.8,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1RZ,Yes,51.368202,-0.495319,504842,164312,TQ048643,1/1/1980 12:00:00 AM,,20,46,20,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1SA,No,51.369143,-0.495719,504812,164416,TQ048644,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,21,,,Addlestone,0.9,Greater London,Addlestone,,,Runnymede,Addlestone South,Addlestone
KT15 1SB,Yes,51.368807,-0.495515,504827,164379,TQ048643,1/1/1980 12:00:00 AM,,20,28,21,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1SD,Yes,51.368546,-0.496170,504782,164349,TQ047643,1/1/1980 12:00:00 AM,,20,22,11,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1SE,Yes,51.369907,-0.497160,504710,164499,TQ047644,1/1/1980 12:00:00 AM,,21,11,4,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1SF,Yes,51.369284,-0.498315,504631,164428,TQ046644,1/1/1980 12:00:00 AM,,20,61,25,Addlestone,1.0,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1SG,Yes,51.369710,-0.499335,504559,164474,TQ045644,1/1/1980 12:00:00 AM,,22,59,23,Addlestone,1.1,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1SH,Yes,51.368698,-0.500384,504488,164360,TQ044643,1/1/1980 12:00:00 AM,,23,27,2,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SJ,Yes,51.368732,-0.503016,504305,164360,TQ043643,1/1/1980 12:00:00 AM,,24,5,1,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1SL,Yes,51.367990,-0.504003,504238,164276,TQ042642,1/1/1980 12:00:00 AM,,23,17,6,Addlestone,1.5,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SN,Yes,51.367392,-0.500891,504456,164214,TQ044642,1/1/1980 12:00:00 AM,,21,68,30,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SP,Yes,51.366931,-0.500001,504519,164164,TQ045641,1/1/1980 12:00:00 AM,,21,67,24,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SQ,Yes,51.369070,-0.500592,504473,164401,TQ044644,1/1/1980 12:00:00 AM,,23,8,4,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1SR,Yes,51.367737,-0.501856,504388,164251,TQ043642,1/1/1980 12:00:00 AM,,22,53,18,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SS,Yes,51.367090,-0.502524,504343,164178,TQ043641,1/1/1980 12:00:00 AM,,22,139,55,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1ST,Yes,51.368125,-0.502663,504331,164293,TQ043642,1/1/1980 12:00:00 AM,,23,35,11,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SU,Yes,51.369614,-0.495991,504792,164468,TQ047644,1/1/1980 12:00:00 AM,,21,41,27,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1SW,Yes,51.367612,-0.499821,504530,164240,TQ045642,1/1/1980 12:00:00 AM,,22,17,12,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Ottershaw,Addlestone
KT15 1SX,Yes,51.370466,-0.493032,504996,164567,TQ049645,6/1/2001 12:00:00 AM,,20,18,14,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1SY,Yes,51.369180,-0.495862,504802,164420,TQ048644,12/1/2008 12:00:00 AM,,21,30,24,Addlestone,0.9,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone South,Addlestone
KT15 1TA,Yes,51.371957,-0.502753,504316,164719,TQ043647,1/1/1980 12:00:00 AM,,21,109,36,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TB,Yes,51.370336,-0.502533,504335,164539,TQ043645,1/1/1980 12:00:00 AM,,22,65,24,Addlestone,1.3,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TD,Yes,51.370727,-0.503636,504257,164581,TQ042645,1/1/1980 12:00:00 AM,,22,2,1,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TE,Yes,51.369790,-0.504174,504222,164476,TQ042644,5/1/2004 12:00:00 AM,,22,,,Addlestone,1.4,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TF,Yes,51.374510,-0.501980,504364,165004,TQ043650,1/1/1980 12:00:00 AM,,19,109,43,Addlestone,1.2,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TH,No,51.371679,-0.494372,504900,164700,TQ048646,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1TJ,No,51.371679,-0.494372,504900,164700,TQ048646,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Addlestone,0.7,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1TL,Yes,51.371044,-0.493339,504973,164631,TQ049646,1/1/1980 12:00:00 AM,,19,30,15,Addlestone,0.7,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TN,Yes,51.371565,-0.493279,504976,164689,TQ049646,1/1/1980 12:00:00 AM,,19,24,13,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TP,Yes,51.372107,-0.493352,504970,164749,TQ049647,1/1/1980 12:00:00 AM,,19,13,11,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TQ,No,51.372633,-0.498651,504600,164800,TQ045647,10/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,20,,,Addlestone,1.0,Greater London,Addlestone,,,Runnymede,Addlestone North,Addlestone
KT15 1TR,Yes,51.372601,-0.493307,504972,164804,TQ049648,1/1/1980 12:00:00 AM,,19,18,9,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
KT15 1TS,Yes,51.373272,-0.493041,504989,164879,TQ049648,1/1/1980 12:00:00 AM,,19,44,25,Addlestone,0.6,Greater London,Addlestone,Affinity Water,Thames Water,Runnymede,Addlestone North,Addlestone
