Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B13 9TH,Yes,52.440343,-1.886153,407836,282492,SP078824,1/1/1980 12:00:00 AM,,168,9,4,Hall Green,2.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TJ,Yes,52.440543,-1.888727,407661,282514,SP076825,1/1/1980 12:00:00 AM,,166,80,32,Hall Green,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TL,Yes,52.441477,-1.887783,407725,282618,SP077826,1/1/1980 12:00:00 AM,,167,112,38,Hall Green,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TN,Yes,52.441262,-1.888195,407697,282594,SP076825,1/1/1980 12:00:00 AM,,167,35,13,Hall Green,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TP,Yes,52.439688,-1.887772,407726,282419,SP077824,1/1/1980 12:00:00 AM,,167,11,7,Hall Green,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TQ,No,52.427519,-1.891098,407502,281065,SP075810,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9TR,Yes,52.439419,-1.888067,407706,282389,SP077823,1/1/1980 12:00:00 AM,,166,22,10,Hall Green,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TS,Yes,52.438187,-1.888041,407708,282252,SP077822,1/1/1980 12:00:00 AM,,163,71,43,Hall Green,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Brandwood & King's Heath,
B13 9TT,No,52.437720,-1.888160,407700,282200,SP076822,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,162,,,Bournville,2.9,West Midlands,Birmingham,,,Birmingham,Brandwood & King's Heath,
B13 9TU,No,52.427519,-1.891098,407502,281065,SP075810,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9TW,No,52.427519,-1.891098,407502,281065,SP075810,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9TX,Yes,52.437563,-1.887963,407713,282183,SP077821,1/1/1980 12:00:00 AM,,162,17,6,Bournville,2.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TY,Yes,52.438248,-1.886129,407838,282259,SP078822,1/1/1980 12:00:00 AM,,162,126,50,Hall Green,2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9TZ,Yes,52.437823,-1.883908,407989,282212,SP079822,1/1/1980 12:00:00 AM,,158,93,39,Hall Green,2.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UA,Yes,52.437542,-1.881409,408159,282181,SP081821,1/1/1980 12:00:00 AM,,150,86,35,Hall Green,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UB,No,52.442480,-1.874746,408611,282731,SP086827,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,155,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9UD,Yes,52.436702,-1.886162,407836,282087,SP078820,1/1/1980 12:00:00 AM,,158,120,52,Yardley Wood,2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UE,Yes,52.437034,-1.885838,407858,282124,SP078821,1/1/1980 12:00:00 AM,,159,120,53,Hall Green,2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UF,No,52.435919,-1.885223,407900,282000,SP078820,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,154,,,Yardley Wood,2.6,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9UG,Yes,52.436491,-1.881970,408121,282064,SP081820,1/1/1980 12:00:00 AM,,150,57,31,Hall Green,2.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UH,Yes,52.436078,-1.883060,408047,282018,SP080820,1/1/1980 12:00:00 AM,,152,85,29,Yardley Wood,2.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UJ,Yes,52.435775,-1.885679,407869,281984,SP078819,1/1/1980 12:00:00 AM,,154,110,49,Yardley Wood,2.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UL,Yes,52.436135,-1.885869,407856,282024,SP078820,1/1/1980 12:00:00 AM,,156,91,39,Yardley Wood,2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UN,No,52.436126,-1.885884,407855,282023,SP078820,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,156,,,Yardley Wood,2.7,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9UP,Yes,52.443149,-1.870257,408916,282806,SP089828,1/1/1980 12:00:00 AM,,146,24,6,Hall Green,1.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Sparkhill,
B13 9UQ,Yes,52.437183,-1.882145,408109,282141,SP081821,1/1/1980 12:00:00 AM,,151,20,9,Hall Green,2.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9UR,No,52.442480,-1.874746,408611,282731,SP086827,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,155,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9US,Yes,52.442391,-1.867861,409079,282722,SP090827,1/1/1980 12:00:00 AM,,147,53,15,Hall Green,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Sparkhill,
B13 9UT,Yes,52.440933,-1.865806,409219,282560,SP092825,1/1/1980 12:00:00 AM,,146,40,22,Hall Green,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Sparkhill,
B13 9UU,Yes,52.439462,-1.864039,409339,282397,SP093823,1/1/1980 12:00:00 AM,,133,,,Hall Green,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Sparkhill,
B13 9UW,No,52.442480,-1.874760,408610,282731,SP086827,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,155,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9UX,No,52.442480,-1.874746,408611,282731,SP086827,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,155,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9UY,No,52.439495,-1.866090,409200,282400,SP091824,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,145,,,Hall Green,1.4,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9UZ,Yes,52.437543,-1.860912,409552,282184,SP095821,1/1/1980 12:00:00 AM,,138,68,21,Hall Green,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9WA,Yes,52.427519,-1.891098,407502,281065,SP075810,4/1/2004 12:00:00 AM,,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WB,No,52.427519,-1.891098,407502,281065,SP075810,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WD,No,52.427519,-1.891098,407502,281065,SP075810,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WE,No,52.427519,-1.891098,407502,281065,SP075810,12/1/1998 12:00:00 AM,11/1/2004 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WF,No,52.427519,-1.891098,407502,281065,SP075810,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WG,No,52.442480,-1.874746,408611,282731,SP086827,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,155,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9WH,No,52.442480,-1.874746,408611,282731,SP086827,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,155,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9WJ,No,52.427519,-1.891098,407502,281065,SP075810,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WL,No,52.427519,-1.891098,407502,281065,SP075810,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WN,No,52.427519,-1.891098,407502,281065,SP075810,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WP,No,52.427519,-1.891098,407502,281065,SP075810,12/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WQ,No,52.427519,-1.891098,407502,281065,SP075810,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WR,No,52.427519,-1.891098,407502,281065,SP075810,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WS,No,52.427519,-1.891098,407502,281065,SP075810,5/1/2004 12:00:00 AM,7/1/2012 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WT,No,52.427519,-1.891098,407502,281065,SP075810,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WU,No,52.427519,-1.891098,407502,281065,SP075810,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WW,No,52.427519,-1.891098,407502,281065,SP075810,3/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WX,No,52.427519,-1.891098,407502,281065,SP075810,1/1/2004 12:00:00 AM,10/1/2018 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WY,No,52.427519,-1.891098,407502,281065,SP075810,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9WZ,Yes,52.441496,-1.874125,408653,282622,SP086826,1/1/2020 12:00:00 AM,,150,,,Hall Green,2.0,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9XA,Yes,52.437247,-1.857800,409764,282151,SP097821,1/1/1980 12:00:00 AM,,128,32,9,Hall Green,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XB,Yes,52.437786,-1.857666,409773,282211,SP097822,1/1/1980 12:00:00 AM,,127,25,10,Hall Green,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XD,Yes,52.437811,-1.856504,409852,282214,SP098822,1/1/1980 12:00:00 AM,,124,27,9,Hall Green,0.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XE,Yes,52.436824,-1.857537,409782,282104,SP097821,1/1/1980 12:00:00 AM,,127,55,14,Hall Green,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XF,No,52.427519,-1.891098,407502,281065,SP075810,6/1/1996 12:00:00 AM,5/1/2003 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9XG,Yes,52.436194,-1.856818,409831,282034,SP098820,1/1/1980 12:00:00 AM,,123,33,33,Hall Green,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XH,Yes,52.436403,-1.859009,409682,282057,SP096820,1/1/1980 12:00:00 AM,,131,31,10,Hall Green,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XJ,Yes,52.435610,-1.857438,409789,281969,SP097819,1/1/1980 12:00:00 AM,,124,16,16,Hall Green,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XL,Yes,52.435138,-1.856962,409821,281917,SP098819,1/1/1980 12:00:00 AM,,122,55,33,Hall Green,0.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XN,Yes,52.444187,-1.874152,408651,282921,SP086829,1/1/1980 12:00:00 AM,,151,34,26,Hall Green,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XP,Yes,52.444545,-1.872003,408797,282961,SP087829,1/1/1980 12:00:00 AM,,146,91,70,Hall Green,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XQ,No,52.436294,-1.857921,409756,282045,SP097820,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,127,,,Hall Green,0.8,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9XR,Yes,52.443390,-1.871692,408818,282833,SP088828,1/1/1980 12:00:00 AM,,149,23,18,Hall Green,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XS,Yes,52.443287,-1.873096,408723,282821,SP087828,4/1/1987 12:00:00 AM,,152,22,21,Hall Green,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XT,Yes,52.443238,-1.872428,408768,282816,SP087828,1/1/1980 12:00:00 AM,,150,22,18,Hall Green,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XU,Yes,52.443642,-1.872397,408770,282861,SP087828,1/1/1980 12:00:00 AM,,149,20,18,Hall Green,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XW,Yes,52.443864,-1.874521,408626,282885,SP086828,1/1/1980 12:00:00 AM,,153,43,25,Hall Green,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XX,Yes,52.443579,-1.871809,408810,282854,SP088828,1/1/1980 12:00:00 AM,,148,23,18,Hall Green,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XY,Yes,52.443911,-1.871676,408819,282891,SP088828,1/1/1980 12:00:00 AM,,148,24,18,Hall Green,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9XZ,Yes,52.443374,-1.873722,408680,282831,SP086828,1/1/1980 12:00:00 AM,,152,22,17,Hall Green,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YA,No,52.427519,-1.891098,407502,281065,SP075810,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9YB,Yes,52.444564,-1.872915,408735,282963,SP087829,1/1/1980 12:00:00 AM,,148,35,32,Hall Green,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YD,Yes,52.438072,-1.864079,409337,282242,SP093822,1/1/1980 12:00:00 AM,,140,47,19,Hall Green,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YE,Yes,52.438433,-1.864887,409282,282282,SP092822,1/1/1980 12:00:00 AM,,142,28,10,Hall Green,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YF,Yes,52.437875,-1.865094,409268,282220,SP092822,1/1/1980 12:00:00 AM,,139,32,12,Hall Green,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YG,No,52.427519,-1.891098,407502,281065,SP075810,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9YH,No,52.444699,-1.873695,408682,282978,SP086829,2/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,148,,,Hall Green,2.1,West Midlands,Birmingham,,,Birmingham,Moseley,
B13 9YJ,Yes,52.444699,-1.873695,408682,282978,SP086829,1/1/1980 12:00:00 AM,,148,10,9,Hall Green,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YL,Yes,52.444888,-1.873238,408713,282999,SP087829,1/1/1980 12:00:00 AM,,147,22,15,Hall Green,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YN,Yes,52.443474,-1.874649,408617,282842,SP086828,1/1/1980 12:00:00 AM,,154,24,17,Hall Green,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YP,Yes,52.437486,-1.862742,409428,282177,SP094821,3/1/1988 12:00:00 AM,,138,20,6,Hall Green,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YQ,No,52.427519,-1.891098,407502,281065,SP075810,9/1/2003 12:00:00 AM,12/1/2005 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9YR,No,52.427519,-1.891098,407502,281065,SP075810,5/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9YS,No,52.427519,-1.891098,407502,281065,SP075810,11/1/2002 12:00:00 AM,2/1/2017 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9YU,No,52.427519,-1.891098,407502,281065,SP075810,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9YW,Yes,52.443387,-1.874052,408658,282832,SP086828,1/1/1980 12:00:00 AM,,153,42,33,Hall Green,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YX,Yes,52.441848,-1.872732,408748,282661,SP087826,1/1/1980 12:00:00 AM,,152,13,5,Hall Green,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Moseley,
B13 9YY,Yes,52.439274,-1.861368,409521,282376,SP095823,1/1/1980 12:00:00 AM,,138,128,72,Hall Green,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Sparkhill,
B13 9YZ,Yes,52.438581,-1.861267,409528,282299,SP095822,1/1/1980 12:00:00 AM,,138,76,44,Hall Green,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Sparkhill,
B13 9ZE,No,52.427519,-1.891098,407502,281065,SP075810,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZH,No,52.427519,-1.891098,407502,281065,SP075810,4/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZN,No,52.427519,-1.891098,407502,281065,SP075810,5/1/2004 12:00:00 AM,6/1/2009 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZQ,No,52.427519,-1.891098,407502,281065,SP075810,10/1/2002 12:00:00 AM,10/1/2007 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZR,No,52.427519,-1.891098,407502,281065,SP075810,10/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZS,Yes,52.427519,-1.891098,407502,281065,SP075810,11/1/2002 12:00:00 AM,,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZU,No,52.427519,-1.891098,407502,281065,SP075810,7/1/2002 12:00:00 AM,8/1/2007 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZW,No,52.427519,-1.891098,407502,281065,SP075810,7/1/2002 12:00:00 AM,8/1/2014 12:00:00 AM,151,,,Bournville,2.4,West Midlands,Birmingham,,,Birmingham,Billesley,
B13 9ZX,No,52.438581,-1.861267,409528,282299,SP095822,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,138,,,Hall Green,1.1,West Midlands,Birmingham,,,Birmingham,Sparkhill,
B13 9ZY,No,52.438581,-1.861267,409528,282299,SP095822,7/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,138,,,Hall Green,1.1,West Midlands,Birmingham,,,Birmingham,Sparkhill,
B14 4AA,Yes,52.421538,-1.888818,407658,280400,SP076803,1/1/1980 12:00:00 AM,,159,42,15,Yardley Wood,2.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AB,Yes,52.421644,-1.886627,407807,280412,SP078804,1/1/1980 12:00:00 AM,,157,105,43,Yardley Wood,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AD,Yes,52.421923,-1.887023,407780,280443,SP077804,1/1/1980 12:00:00 AM,,157,96,45,Yardley Wood,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AE,No,52.412297,-1.871920,408809,279374,SP088793,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,155,,,Yardley Wood,1.6,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 4AF,No,52.412297,-1.871920,408809,279374,SP088793,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,155,,,Yardley Wood,1.6,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 4AG,Yes,52.420565,-1.886777,407797,280292,SP077802,1/1/1980 12:00:00 AM,,157,132,60,Yardley Wood,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AH,Yes,52.420436,-1.883572,408015,280278,SP080802,1/1/1980 12:00:00 AM,,152,43,18,Yardley Wood,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AJ,Yes,52.419443,-1.882921,408059,280168,SP080801,1/1/1980 12:00:00 AM,,151,67,26,Yardley Wood,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AL,Yes,52.419752,-1.882235,408106,280202,SP081802,1/1/1980 12:00:00 AM,,151,42,14,Yardley Wood,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AN,Yes,52.418940,-1.879900,408265,280112,SP082801,1/1/1980 12:00:00 AM,,145,45,20,Yardley Wood,1.8,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AP,Yes,52.419279,-1.877399,408435,280150,SP084801,1/1/1980 12:00:00 AM,,137,86,60,Yardley Wood,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AQ,Yes,52.420646,-1.886115,407842,280301,SP078803,1/1/1980 12:00:00 AM,,156,148,61,Yardley Wood,2.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AR,Yes,52.420287,-1.878132,408385,280262,SP083802,1/1/1980 12:00:00 AM,,140,8,3,Yardley Wood,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AS,No,52.417031,-1.876450,408500,279900,SP084799,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,133,,,Yardley Wood,1.6,West Midlands,Birmingham,,,Birmingham,Billesley,
B14 4AU,Yes,52.413836,-1.873327,408713,279545,SP087795,10/1/1984 12:00:00 AM,,150,19,10,Yardley Wood,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4AW,Yes,52.419282,-1.879619,408284,280150,SP082801,1/1/1980 12:00:00 AM,,144,51,20,Yardley Wood,1.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4AX,Yes,52.414374,-1.871649,408827,279605,SP088796,1/1/1980 12:00:00 AM,,150,13,8,Yardley Wood,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4AY,Yes,52.414830,-1.873244,408718,279656,SP087796,1/1/1980 12:00:00 AM,,147,47,18,Yardley Wood,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4AZ,Yes,52.415186,-1.874867,408608,279695,SP086796,1/1/1980 12:00:00 AM,,142,8,3,Yardley Wood,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BA,Yes,52.415085,-1.872706,408755,279684,SP087796,1/1/1980 12:00:00 AM,,148,111,49,Yardley Wood,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BB,Yes,52.414183,-1.873246,408718,279584,SP087795,1/1/1980 12:00:00 AM,,149,67,30,Yardley Wood,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BD,Yes,52.414486,-1.875442,408569,279617,SP085796,1/1/1980 12:00:00 AM,,141,69,29,Yardley Wood,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BE,Yes,52.414188,-1.874826,408611,279584,SP086795,1/1/1980 12:00:00 AM,,143,38,30,Yardley Wood,1.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BG,Yes,52.415489,-1.872572,408764,279729,SP087797,1/1/2007 12:00:00 AM,,145,88,42,Yardley Wood,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BH,Yes,52.413097,-1.871300,408851,279463,SP088794,1/1/1980 12:00:00 AM,,152,,,Yardley Wood,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BJ,Yes,52.413861,-1.870989,408872,279548,SP088795,1/1/1980 12:00:00 AM,,150,8,6,Yardley Wood,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BL,Yes,52.419394,-1.875531,408562,280163,SP085801,6/1/2003 12:00:00 AM,,135,25,16,Yardley Wood,1.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4BN,Yes,52.414193,-1.870577,408900,279585,SP088795,1/1/1980 12:00:00 AM,,148,14,6,Yardley Wood,1.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BP,No,52.415234,-1.869544,408970,279701,SP089797,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,145,,,Yardley Wood,1.2,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 4BS,Yes,52.416576,-1.871364,408846,279850,SP088798,1/1/1980 12:00:00 AM,,138,63,24,Yardley Wood,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4BT,Yes,52.417151,-1.871186,408858,279914,SP088799,1/1/1980 12:00:00 AM,,134,9,3,Yardley Wood,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4BU,Yes,52.417582,-1.870699,408891,279962,SP088799,1/1/1980 12:00:00 AM,,132,96,42,Yardley Wood,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B14 4BW,Yes,52.414521,-1.869716,408958,279622,SP089796,1/1/1980 12:00:00 AM,,146,28,11,Yardley Wood,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4BX,Yes,52.417943,-1.872095,408796,280002,SP087800,1/1/1980 12:00:00 AM,,131,81,60,Yardley Wood,1.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
