Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE16 5DX,Yes,51.504737,-0.034330,536523,180254,TQ365802,12/1/1999 12:00:00 AM,,8,49,19,Westferry,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5DY,Yes,51.505822,-0.034716,536493,180374,TQ364803,12/1/1999 12:00:00 AM,,8,43,16,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5DZ,Yes,51.506328,-0.038585,536223,180423,TQ362804,12/1/1999 12:00:00 AM,,6,105,51,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EA,Yes,51.506457,-0.042557,535947,180430,TQ359804,12/1/1999 12:00:00 AM,,8,117,44,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EB,Yes,51.506889,-0.036027,536399,180490,TQ363804,12/1/1999 12:00:00 AM,,4,22,13,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5ED,Yes,51.506195,-0.042481,535953,180401,TQ359804,12/1/1999 12:00:00 AM,,8,,,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EE,Yes,51.506882,-0.036803,536345,180488,TQ363804,12/1/1999 12:00:00 AM,,5,64,31,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EF,Yes,51.506795,-0.041175,536042,180470,TQ360804,12/1/1999 12:00:00 AM,,7,24,12,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EG,Yes,51.506680,-0.038138,536253,180463,TQ362804,12/1/1999 12:00:00 AM,,6,44,15,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EH,Yes,51.506750,-0.039086,536187,180469,TQ361804,12/1/1999 12:00:00 AM,,5,29,15,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EJ,Yes,51.505092,-0.033971,536547,180294,TQ365802,12/1/1999 12:00:00 AM,,7,,,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EL,Yes,51.506668,-0.036366,536376,180465,TQ363804,12/1/1999 12:00:00 AM,,5,21,11,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EN,Yes,51.504783,-0.034962,536479,180258,TQ364802,12/1/1999 12:00:00 AM,,8,50,22,Westferry,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EP,Yes,51.505704,-0.035168,536462,180360,TQ364803,12/1/1999 12:00:00 AM,,9,23,12,Westferry,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5ER,Yes,51.505232,-0.034352,536520,180309,TQ365803,12/1/1999 12:00:00 AM,,8,44,20,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5ES,Yes,51.505291,-0.033586,536573,180317,TQ365803,12/1/1999 12:00:00 AM,,7,93,46,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5EW,Yes,51.505136,-0.035063,536471,180297,TQ364802,12/1/1999 12:00:00 AM,,9,25,11,Westferry,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5FS,Yes,51.506685,-0.035774,536417,180468,TQ364804,12/1/1999 12:00:00 AM,,4,38,18,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5FT,Yes,51.506522,-0.035176,536459,180451,TQ364804,12/1/1999 12:00:00 AM,,4,36,20,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5FX,Yes,51.505683,-0.033944,536547,180360,TQ365803,12/1/1999 12:00:00 AM,,6,49,24,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5FZ,Yes,51.506159,-0.034428,536512,180412,TQ365804,12/1/1999 12:00:00 AM,,5,28,15,Westferry,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5GA,Yes,51.503022,-0.049015,535509,180036,TQ355800,12/1/1999 12:00:00 AM,,6,23,8,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5GB,Yes,51.503672,-0.048108,535570,180110,TQ355801,12/1/1999 12:00:00 AM,,5,120,60,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5GD,Yes,51.503184,-0.048518,535543,180055,TQ355800,12/1/1999 12:00:00 AM,,6,50,20,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5GE,Yes,51.503254,-0.049495,535475,180061,TQ354800,12/1/1999 12:00:00 AM,,5,13,6,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5GU,No,51.503674,-0.038555,536233,180128,TQ362801,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,8,,,Limehouse,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 5GW,Yes,51.504715,-0.046493,535679,180229,TQ356802,12/1/1999 12:00:00 AM,,5,30,17,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5LH,Yes,51.505104,-0.042761,535937,180279,TQ359802,8/1/2016 12:00:00 AM,,7,,,Rotherhithe,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5ND,Yes,51.505412,-0.036521,536369,180325,TQ363803,12/1/1999 12:00:00 AM,,8,102,35,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NE,Yes,51.505026,-0.036018,536405,180283,TQ364802,12/1/1999 12:00:00 AM,,9,128,54,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NG,Yes,51.503752,-0.036736,536359,180140,TQ363801,12/1/1999 12:00:00 AM,,7,79,36,Limehouse,1.0,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NH,Yes,51.503712,-0.038121,536263,180133,TQ362801,12/1/1999 12:00:00 AM,,8,50,25,Limehouse,1.0,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NL,Yes,51.503176,-0.038303,536252,180073,TQ362800,12/1/1999 12:00:00 AM,,8,95,38,Canada Water,1.0,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NW,Yes,51.502601,-0.037837,536286,180010,TQ362800,12/1/1999 12:00:00 AM,,8,91,36,Canada Water,1.0,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NY,Yes,51.506286,-0.036094,536396,180423,TQ363804,12/1/1999 12:00:00 AM,,6,66,29,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5NZ,Yes,51.506054,-0.035657,536427,180398,TQ364803,12/1/1999 12:00:00 AM,,8,37,15,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5PB,Yes,51.503510,-0.045939,535721,180096,TQ357800,12/1/1999 12:00:00 AM,,7,101,39,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5PD,Yes,51.504328,-0.044824,535796,180189,TQ357801,12/1/1999 12:00:00 AM,,7,24,8,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5PF,Yes,51.503934,-0.044941,535789,180145,TQ357801,12/1/1999 12:00:00 AM,,7,100,36,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5PH,Yes,51.503506,-0.045176,535774,180097,TQ357800,12/1/1999 12:00:00 AM,,7,21,8,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5PN,Yes,51.503897,-0.047047,535643,180137,TQ356801,12/1/1999 12:00:00 AM,,7,6,6,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5PP,Yes,51.504028,-0.046811,535659,180152,TQ356801,12/1/1999 12:00:00 AM,,7,18,7,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5PQ,Yes,51.504186,-0.046559,535676,180170,TQ356801,12/1/1999 12:00:00 AM,,7,12,6,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5PR,Yes,51.504468,-0.046244,535697,180202,TQ356802,12/1/1999 12:00:00 AM,,6,,,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5QD,No,51.504912,-0.047003,535643,180250,TQ356802,12/1/2001 12:00:00 AM,2/1/2007 12:00:00 AM,4,,,Rotherhithe,0.6,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 5QF,Yes,51.504912,-0.047003,535643,180250,TQ356802,12/1/2001 12:00:00 AM,,4,153,72,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5QG,No,51.504132,-0.048708,535527,180160,TQ355801,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,4,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 5QJ,Yes,51.504086,-0.048653,535531,180155,TQ355801,12/1/1999 12:00:00 AM,,4,8,5,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5QL,Yes,51.503656,-0.049319,535486,180106,TQ354801,12/1/1999 12:00:00 AM,,4,14,7,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5QN,Yes,51.503508,-0.049585,535468,180089,TQ354800,12/1/1999 12:00:00 AM,,4,11,7,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5QP,No,51.504383,-0.048683,535528,180188,TQ355801,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,3,,,Rotherhithe,0.4,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 5QQ,Yes,51.503201,-0.050088,535434,180054,TQ354800,12/1/1999 12:00:00 AM,,4,14,7,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5QR,Yes,51.503350,-0.049837,535451,180071,TQ354800,12/1/1999 12:00:00 AM,,4,19,8,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5QS,Yes,51.504968,-0.045488,535748,180259,TQ357802,12/1/1999 12:00:00 AM,,6,64,35,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5QT,Yes,51.502904,-0.050591,535400,180020,TQ353800,12/1/1999 12:00:00 AM,,4,38,15,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 5QU,Yes,51.504626,-0.047621,535601,180217,TQ356802,12/1/1999 12:00:00 AM,,4,3,1,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5QW,Yes,51.504715,-0.046493,535679,180229,TQ356802,12/1/1999 12:00:00 AM,,5,,,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5QX,Yes,51.504738,-0.045714,535733,180233,TQ357802,12/1/1999 12:00:00 AM,,6,23,14,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5QY,Yes,51.506444,-0.044389,535820,180425,TQ358804,12/1/1999 12:00:00 AM,,4,43,15,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RB,Yes,51.504092,-0.047427,535616,180158,TQ356801,12/1/1999 12:00:00 AM,,6,20,10,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RD,Yes,51.505273,-0.045460,535749,180293,TQ357802,12/1/1999 12:00:00 AM,,6,44,14,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RE,Yes,51.505325,-0.045343,535757,180299,TQ357802,12/1/1999 12:00:00 AM,,6,12,6,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RF,Yes,51.506496,-0.044904,535784,180430,TQ357804,12/1/1999 12:00:00 AM,,3,61,31,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RG,Yes,51.505915,-0.045130,535770,180365,TQ357803,12/1/1999 12:00:00 AM,,4,29,14,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RH,Yes,51.505771,-0.045627,535736,180348,TQ357803,12/1/1999 12:00:00 AM,,4,58,33,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RJ,Yes,51.504311,-0.047058,535641,180183,TQ356801,12/1/1999 12:00:00 AM,,6,9,3,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RL,Yes,51.504361,-0.046825,535657,180189,TQ356801,12/1/1999 12:00:00 AM,,6,10,6,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RN,Yes,51.505471,-0.044820,535793,180316,TQ357803,12/1/1999 12:00:00 AM,,6,14,4,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5RQ,Yes,51.505509,-0.046099,535704,180318,TQ357803,12/1/1999 12:00:00 AM,,4,50,30,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SH,Yes,51.506654,-0.043586,535875,180450,TQ358804,12/1/1999 12:00:00 AM,,8,24,16,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SJ,Yes,51.506944,-0.043184,535902,180483,TQ359804,12/1/1999 12:00:00 AM,,6,39,24,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SL,Yes,51.505655,-0.044623,535806,180337,TQ358803,12/1/1999 12:00:00 AM,,5,43,20,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SN,Yes,51.506011,-0.043858,535858,180378,TQ358803,12/1/1999 12:00:00 AM,,6,78,30,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SP,Yes,51.505558,-0.043633,535875,180328,TQ358803,12/1/1999 12:00:00 AM,,7,110,34,Rotherhithe,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SQ,Yes,51.506794,-0.043897,535853,180465,TQ358804,12/1/1999 12:00:00 AM,,6,52,26,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SR,Yes,51.505246,-0.044352,535826,180292,TQ358802,12/1/1999 12:00:00 AM,,6,60,15,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SS,Yes,51.506141,-0.043480,535884,180393,TQ358803,12/1/1999 12:00:00 AM,,7,11,4,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5ST,Yes,51.506719,-0.044217,535831,180456,TQ358804,12/1/1999 12:00:00 AM,,5,36,26,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SU,Yes,51.506896,-0.043532,535878,180477,TQ358804,12/1/1999 12:00:00 AM,,6,58,25,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SW,Yes,51.506356,-0.043526,535880,180417,TQ358804,12/1/1999 12:00:00 AM,,7,36,20,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SX,Yes,51.506654,-0.043586,535875,180450,TQ358804,12/1/1999 12:00:00 AM,,8,4,2,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SY,Yes,51.506654,-0.043586,535875,180450,TQ358804,12/1/1999 12:00:00 AM,,8,21,14,Limehouse,0.7,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5SZ,Yes,51.505054,-0.046349,535688,180267,TQ356802,12/1/1999 12:00:00 AM,,4,62,35,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XH,Yes,51.507336,-0.039176,536179,180534,TQ361805,12/1/1999 12:00:00 AM,,1,42,23,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XJ,Yes,51.506831,-0.037497,536297,180481,TQ362804,12/1/1999 12:00:00 AM,,5,74,38,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XL,Yes,51.507041,-0.038785,536207,180502,TQ362805,12/1/1999 12:00:00 AM,,4,66,33,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XN,Yes,51.507060,-0.039332,536169,180503,TQ361805,12/1/1999 12:00:00 AM,,3,64,35,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XP,Yes,51.507137,-0.040755,536070,180509,TQ360805,12/1/1999 12:00:00 AM,,3,61,32,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XR,Yes,51.507233,-0.041644,536008,180518,TQ360805,12/1/1999 12:00:00 AM,,4,76,46,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XS,Yes,51.506910,-0.042739,535933,180480,TQ359804,12/1/1999 12:00:00 AM,,7,100,54,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XW,Yes,51.506992,-0.039580,536152,180495,TQ361804,12/1/1999 12:00:00 AM,,4,54,27,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5XX,Yes,51.506910,-0.042739,535933,180480,TQ359804,12/1/1999 12:00:00 AM,,7,146,74,Limehouse,0.6,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 5YY,No,51.503674,-0.038555,536233,180128,TQ362801,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Limehouse,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 5ZN,No,51.503674,-0.038555,536233,180128,TQ362801,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,8,,,Limehouse,1.0,Greater London,Southwark,,,Southwark,Surrey Docks,
SE16 6AB,Yes,51.500319,-0.042820,535947,179747,TQ359797,12/1/1999 12:00:00 AM,,7,24,15,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AF,Yes,51.501382,-0.044532,535825,179862,TQ358798,12/1/1999 12:00:00 AM,,8,29,13,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AG,Yes,51.502319,-0.043008,535928,179969,TQ359799,12/1/1999 12:00:00 AM,,9,107,41,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AH,Yes,51.502224,-0.045375,535764,179954,TQ357799,12/1/1999 12:00:00 AM,,7,38,16,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AJ,Yes,51.501722,-0.043898,535868,179901,TQ358799,12/1/1999 12:00:00 AM,,7,42,18,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AL,Yes,51.502372,-0.045109,535782,179971,TQ357799,12/1/1999 12:00:00 AM,,7,43,11,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AN,Yes,51.502365,-0.045787,535735,179969,TQ357799,12/1/1999 12:00:00 AM,,6,41,14,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AP,Yes,51.501496,-0.044887,535800,179874,TQ358798,12/1/1999 12:00:00 AM,,8,58,18,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AQ,Yes,51.502373,-0.043567,535889,179974,TQ358799,12/1/1999 12:00:00 AM,,8,52,24,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AR,Yes,51.502134,-0.044341,535836,179946,TQ358799,12/1/1999 12:00:00 AM,,7,32,15,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AT,Yes,51.502361,-0.042300,535977,179975,TQ359799,12/1/1999 12:00:00 AM,,9,,,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AU,Yes,51.500401,-0.043407,535906,179755,TQ359797,12/1/1999 12:00:00 AM,,7,36,17,Canada Water,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AW,Yes,51.501724,-0.045627,535748,179898,TQ357798,12/1/1999 12:00:00 AM,,7,36,16,Rotherhithe,0.5,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AX,Yes,51.502317,-0.040198,536123,179974,TQ361799,12/1/1999 12:00:00 AM,,9,,,Canada Water,0.8,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6AY,Yes,51.501507,-0.042308,535979,179880,TQ359798,12/1/1999 12:00:00 AM,,8,50,22,Canada Water,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6BA,Yes,51.501456,-0.037642,536303,179883,TQ363798,5/1/2015 12:00:00 AM,,6,,,Canada Water,0.9,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6BS,Yes,51.502780,-0.044746,535806,180017,TQ358800,12/1/1999 12:00:00 AM,,7,32,11,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6BT,Yes,51.503406,-0.043509,535890,180089,TQ358800,12/1/1999 12:00:00 AM,,8,61,22,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6BU,Yes,51.502843,-0.044224,535842,180025,TQ358800,12/1/1999 12:00:00 AM,,8,42,21,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6BX,Yes,51.503383,-0.042660,535949,180088,TQ359800,12/1/1999 12:00:00 AM,,7,53,20,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6BY,Yes,51.502542,-0.042926,535933,179994,TQ359799,12/1/1999 12:00:00 AM,,9,36,12,Rotherhithe,0.7,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6BZ,Yes,51.502838,-0.043389,535900,180026,TQ358800,12/1/1999 12:00:00 AM,,8,40,18,Rotherhithe,0.6,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DF,Yes,51.501418,-0.049372,535489,179857,TQ354798,12/1/1999 12:00:00 AM,,7,53,25,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DJ,Yes,51.501824,-0.049455,535482,179902,TQ354799,12/1/1999 12:00:00 AM,,6,14,6,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DN,Yes,51.501673,-0.049029,535512,179886,TQ355798,12/1/1999 12:00:00 AM,,6,57,19,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DP,Yes,51.501496,-0.049224,535499,179866,TQ354798,12/1/1999 12:00:00 AM,,7,6,4,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DR,Yes,51.501117,-0.048563,535546,179825,TQ355798,12/1/1999 12:00:00 AM,,8,17,6,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DS,Yes,51.501006,-0.048409,535557,179813,TQ355798,12/1/1999 12:00:00 AM,,9,10,6,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DU,Yes,51.501881,-0.047464,535620,179912,TQ356799,12/1/1999 12:00:00 AM,,6,36,9,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DW,Yes,51.501650,-0.048180,535571,179885,TQ355798,12/1/1999 12:00:00 AM,,6,96,46,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6DX,Yes,51.501805,-0.048205,535569,179902,TQ355799,12/1/1999 12:00:00 AM,,6,3,2,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6FP,No,51.501251,-0.043140,535922,179850,TQ359798,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,7,,,Canada Water,0.6,Greater London,Southwark,,,Southwark,Rotherhithe,
SE16 6HZ,Yes,51.502048,-0.049431,535483,179927,TQ354799,12/1/1999 12:00:00 AM,,6,19,10,Rotherhithe,0.2,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6LD,Yes,51.503870,-0.040045,536129,180147,TQ361801,12/1/1999 12:00:00 AM,,9,96,33,Rotherhithe,0.9,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NA,Yes,51.504943,-0.038054,536264,180270,TQ362802,12/1/1999 12:00:00 AM,,8,64,27,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NF,Yes,51.504243,-0.038703,536221,180191,TQ362801,12/1/1999 12:00:00 AM,,8,79,31,Limehouse,0.9,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NN,Yes,51.505333,-0.038772,536213,180312,TQ362803,12/1/1999 12:00:00 AM,,8,82,26,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NQ,Yes,51.504763,-0.039690,536151,180247,TQ361802,12/1/1999 12:00:00 AM,,8,51,28,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NR,Yes,51.504598,-0.041080,536055,180226,TQ360802,12/1/1999 12:00:00 AM,,7,36,18,Limehouse,0.9,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NS,Yes,51.505236,-0.041082,536053,180297,TQ360802,12/1/1999 12:00:00 AM,,6,36,18,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NT,Yes,51.505384,-0.040225,536112,180315,TQ361803,12/1/1999 12:00:00 AM,,7,28,14,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6NU,Yes,51.504906,-0.040145,536119,180262,TQ361802,12/1/1999 12:00:00 AM,,8,71,32,Limehouse,0.8,Greater London,Southwark,Thames Water,,Southwark,Surrey Docks,
SE16 6PA,Yes,51.501303,-0.047316,535632,179848,TQ356798,12/1/1999 12:00:00 AM,,8,45,15,Rotherhithe,0.3,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
SE16 6PE,Yes,51.501630,-0.046971,535655,179885,TQ356798,12/1/1999 12:00:00 AM,,7,27,13,Rotherhithe,0.4,Greater London,Southwark,Thames Water,,Southwark,Rotherhithe,
