Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS17 7PR,Yes,53.863498,-1.559033,429098,440899,SE290408,1/1/1980 12:00:00 AM,,158,30,13,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PS,Yes,53.863195,-1.559766,429050,440865,SE290408,1/1/1980 12:00:00 AM,,159,29,8,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PT,Yes,53.862207,-1.559944,429039,440755,SE290407,1/1/1980 12:00:00 AM,,157,55,18,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PU,Yes,53.862602,-1.562069,428899,440798,SE288407,1/1/1980 12:00:00 AM,,159,96,29,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PW,Yes,53.862207,-1.552554,429525,440758,SE295407,1/1/1980 12:00:00 AM,,151,19,8,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PX,Yes,53.862009,-1.564599,428733,440731,SE287407,1/1/1980 12:00:00 AM,,163,44,17,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PY,Yes,53.861770,-1.563187,428826,440705,SE288407,1/1/1980 12:00:00 AM,,160,2,1,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7PZ,Yes,53.861289,-1.562498,428872,440652,SE288406,1/1/1980 12:00:00 AM,,157,7,2,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QA,Yes,53.861357,-1.560972,428972,440660,SE289406,1/1/1980 12:00:00 AM,,154,33,15,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QB,Yes,53.861845,-1.559142,429092,440715,SE290407,1/1/1980 12:00:00 AM,,155,49,19,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QD,Yes,53.861527,-1.558187,429155,440680,SE291406,1/1/1980 12:00:00 AM,,153,42,13,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QE,Yes,53.862143,-1.557238,429217,440749,SE292407,1/1/1980 12:00:00 AM,,155,14,4,Horsforth,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QF,Yes,53.861262,-1.564455,428743,440648,SE287406,1/1/1983 12:00:00 AM,,161,25,9,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QG,Yes,53.862062,-1.554776,429379,440741,SE293407,1/1/1980 12:00:00 AM,,153,41,20,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QH,Yes,53.861237,-1.555226,429350,440649,SE293406,1/1/1980 12:00:00 AM,,149,12,8,Horsforth,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QJ,Yes,53.861271,-1.552139,429553,440654,SE295406,1/1/1980 12:00:00 AM,,147,22,8,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QL,Yes,53.861448,-1.551529,429593,440674,SE295406,1/1/1980 12:00:00 AM,,148,23,10,Horsforth,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QN,Yes,53.861961,-1.551706,429581,440731,SE295407,1/1/1980 12:00:00 AM,,149,39,15,Horsforth,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QP,Yes,53.861394,-1.549066,429755,440669,SE297406,1/1/1980 12:00:00 AM,,147,21,8,Horsforth,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QQ,Yes,53.861668,-1.555160,429354,440697,SE293406,1/1/1980 12:00:00 AM,,152,34,12,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QR,Yes,53.861681,-1.548820,429771,440701,SE297407,1/1/1980 12:00:00 AM,,148,39,15,Horsforth,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QS,Yes,53.861882,-1.536218,430600,440729,SE305407,1/1/1980 12:00:00 AM,,142,4,2,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QT,Yes,53.860993,-1.549891,429701,440624,SE297406,1/1/1980 12:00:00 AM,,145,22,6,Horsforth,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QU,Yes,53.860036,-1.551285,429610,440517,SE296405,1/1/1980 12:00:00 AM,,140,40,17,Horsforth,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QW,Yes,53.861956,-1.550428,429665,440731,SE296407,1/1/1980 12:00:00 AM,,150,62,20,Horsforth,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QX,Yes,53.860610,-1.553195,429484,440580,SE294405,1/1/1980 12:00:00 AM,,144,88,32,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QY,Yes,53.859664,-1.552688,429518,440475,SE295404,1/1/1980 12:00:00 AM,,139,29,12,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7QZ,Yes,53.859422,-1.553025,429496,440448,SE294404,1/1/1980 12:00:00 AM,,138,63,22,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RA,Yes,53.858398,-1.553112,429491,440334,SE294403,1/1/1980 12:00:00 AM,,133,41,18,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RB,Yes,53.858486,-1.552640,429522,440344,SE295403,1/1/1980 12:00:00 AM,,133,25,11,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RD,Yes,53.859200,-1.553742,429449,440423,SE294404,1/1/1980 12:00:00 AM,,137,55,21,Horsforth,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RE,Yes,53.857392,-1.553123,429491,440222,SE294402,1/1/1980 12:00:00 AM,,131,30,11,Headingley,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RF,Yes,53.857399,-1.552590,429526,440223,SE295402,1/1/1980 12:00:00 AM,,132,23,7,Headingley,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RG,Yes,53.858472,-1.551256,429613,440343,SE296403,1/1/1980 12:00:00 AM,,133,45,17,Headingley,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RH,Yes,53.860129,-1.551999,429563,440527,SE295405,1/1/1980 12:00:00 AM,,141,44,21,Horsforth,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RJ,Yes,53.873945,-1.531932,430873,442073,SE308420,1/1/1980 12:00:00 AM,,109,11,7,Weeton,6.4,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RL,Yes,53.859327,-1.563836,428785,440433,SE287404,1/1/1980 12:00:00 AM,,145,36,19,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RN,Yes,53.864706,-1.570400,428350,441029,SE283410,1/1/1980 12:00:00 AM,,154,7,3,Horsforth,4.4,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RQ,Yes,53.858291,-1.550787,429644,440323,SE296403,1/1/1980 12:00:00 AM,,133,89,30,Headingley,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RR,Yes,53.859676,-1.563224,428825,440472,SE288404,1/1/1980 12:00:00 AM,,146,23,16,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RS,Yes,53.855904,-1.561500,428941,440053,SE289400,1/1/1980 12:00:00 AM,,124,78,50,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RT,Yes,53.856006,-1.560040,429037,440065,SE290400,1/1/1980 12:00:00 AM,,126,42,27,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RW,Yes,53.867052,-1.550237,429674,441298,SE296412,1/1/1980 12:00:00 AM,,126,2,1,Horsforth,5.7,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 7RY,Yes,53.856882,-1.561186,428961,440162,SE289401,1/1/2007 12:00:00 AM,,125,10,4,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SB,Yes,53.861587,-1.538436,430454,440695,SE304406,1/1/1980 12:00:00 AM,,140,51,30,Headingley,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SD,Yes,53.855031,-1.558910,429112,439957,SE291399,1/1/1980 12:00:00 AM,,129,42,18,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SE,Yes,53.854465,-1.558809,429119,439894,SE291398,1/1/1980 12:00:00 AM,,131,73,30,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SF,Yes,53.854776,-1.557863,429181,439929,SE291399,1/1/1980 12:00:00 AM,,132,33,12,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SG,Yes,53.854666,-1.557317,429217,439917,SE292399,1/1/1980 12:00:00 AM,,133,34,12,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SH,Yes,53.853242,-1.556420,429277,439759,SE292397,1/1/1980 12:00:00 AM,,137,51,25,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SJ,Yes,53.854945,-1.559883,429048,439947,SE290399,1/1/1980 12:00:00 AM,,128,15,6,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SL,Yes,53.854114,-1.556304,429284,439856,SE292398,1/1/1980 12:00:00 AM,,135,30,12,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SN,Yes,53.853762,-1.555913,429310,439817,SE293398,1/1/1980 12:00:00 AM,,136,16,6,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SQ,Yes,53.854383,-1.556074,429299,439886,SE292398,1/1/1980 12:00:00 AM,,135,43,17,Headingley,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SR,Yes,53.854232,-1.554342,429413,439870,SE294398,1/1/1980 12:00:00 AM,,135,31,12,Headingley,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7ST,Yes,53.854211,-1.553309,429481,439868,SE294398,1/1/1980 12:00:00 AM,,135,9,9,Headingley,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SW,Yes,53.854251,-1.552229,429552,439873,SE295398,1/1/1980 12:00:00 AM,,135,32,12,Headingley,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SX,Yes,53.853481,-1.552967,429504,439787,SE295397,1/1/1980 12:00:00 AM,,136,60,27,Headingley,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7SZ,Yes,53.853379,-1.554579,429398,439775,SE293397,1/1/1980 12:00:00 AM,,136,85,36,Headingley,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7UP,No,53.861715,-1.560542,429000,440700,SE290406,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Horsforth,4.8,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7US,Yes,53.862908,-1.526667,431227,440847,SE312408,12/1/2000 12:00:00 AM,,142,14,5,Burley Park,6.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7UT,Yes,53.862573,-1.528496,431107,440809,SE311408,12/1/1998 12:00:00 AM,,141,34,9,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7UW,No,53.861715,-1.560542,429000,440700,SE290406,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Horsforth,4.8,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7UZ,Yes,53.862885,-1.563282,428819,440829,SE288408,7/1/1995 12:00:00 AM,,160,91,29,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7XF,No,53.861715,-1.560542,429000,440700,SE290406,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,155,,,Horsforth,4.8,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7XG,No,53.861715,-1.560542,429000,440700,SE290406,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,155,,,Horsforth,4.8,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7XH,No,53.861715,-1.560542,429000,440700,SE290406,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,155,,,Horsforth,4.8,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7ZT,No,53.862912,-1.563297,428818,440832,SE288408,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,160,,,Horsforth,4.7,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 8EL,Yes,53.862468,-1.526779,431220,440798,SE312407,4/1/1985 12:00:00 AM,,143,13,4,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8EN,Yes,53.857039,-1.528984,431079,440193,SE310401,1/1/1980 12:00:00 AM,,147,54,37,Burley Park,5.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8EP,Yes,53.860446,-1.526954,431210,440573,SE312405,1/1/1980 12:00:00 AM,,145,10,4,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8ER,Yes,53.859030,-1.528049,431139,440415,SE311404,8/1/1993 12:00:00 AM,,145,28,19,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8EW,No,53.859925,-1.527081,431202,440515,SE312405,12/1/1996 12:00:00 AM,11/1/2004 12:00:00 AM,144,,,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8FB,Yes,53.861188,-1.525987,431273,440656,SE312406,8/1/2002 12:00:00 AM,,145,39,11,Burley Park,6.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8FU,Yes,53.860813,-1.524857,431348,440615,SE313406,4/1/2022 12:00:00 AM,,144,,,Burley Park,6.4,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 8GE,No,53.864173,-1.519400,431704,440991,SE317409,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8GL,No,53.864173,-1.519400,431704,440991,SE317409,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8GN,No,53.864173,-1.519400,431704,440991,SE317409,1/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8GP,No,53.864173,-1.519400,431704,440991,SE317409,11/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8GQ,No,53.864173,-1.519400,431704,440991,SE317409,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8GR,No,53.864173,-1.519400,431704,440991,SE317409,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8GS,Yes,53.865231,-1.518643,431753,441109,SE317411,12/1/1995 12:00:00 AM,,148,,,Burley Park,7.1,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 8GW,No,53.864173,-1.519400,431704,440991,SE317409,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,147,,,Burley Park,6.9,,,,,Leeds,Alwoodley,
LS17 8QR,Yes,53.860947,-1.521793,431549,440631,SE315406,8/1/1993 12:00:00 AM,,147,66,22,Burley Park,6.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8QS,Yes,53.860322,-1.522926,431475,440561,SE314405,1/1/1980 12:00:00 AM,,146,2,1,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8QT,Yes,53.859851,-1.521867,431545,440509,SE315405,1/1/1980 12:00:00 AM,,148,24,10,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8QU,Yes,53.860202,-1.522015,431535,440548,SE315405,1/1/1980 12:00:00 AM,,148,14,5,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8QX,Yes,53.860225,-1.523905,431411,440550,SE314405,1/1/1980 12:00:00 AM,,146,10,3,Burley Park,6.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8QY,Yes,53.860061,-1.525042,431336,440531,SE313405,1/1/1980 12:00:00 AM,,145,19,8,Burley Park,6.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8QZ,Yes,53.857778,-1.524931,431345,440277,SE313402,1/1/1980 12:00:00 AM,,145,66,25,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RA,Yes,53.857834,-1.525584,431302,440283,SE313402,1/1/1980 12:00:00 AM,,144,70,27,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RB,Yes,53.856062,-1.522868,431482,440087,SE314400,1/1/1980 12:00:00 AM,,147,13,9,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RD,Yes,53.856357,-1.520325,431649,440121,SE316401,1/1/1980 12:00:00 AM,,150,46,25,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RE,Yes,53.856137,-1.519294,431717,440097,SE317400,1/1/1980 12:00:00 AM,,151,63,34,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RF,Yes,53.857248,-1.518354,431778,440221,SE317402,1/1/1980 12:00:00 AM,,155,6,4,Burley Park,6.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RG,Yes,53.858366,-1.521428,431575,440344,SE315403,1/1/1980 12:00:00 AM,,152,60,24,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RH,Yes,53.857167,-1.522794,431486,440210,SE314402,1/1/1980 12:00:00 AM,,148,52,29,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RJ,Yes,53.856610,-1.520611,431630,440149,SE316401,1/1/1980 12:00:00 AM,,150,53,23,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RL,Yes,53.857137,-1.519891,431677,440208,SE316402,1/1/1980 12:00:00 AM,,153,7,4,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RN,Yes,53.858009,-1.521979,431539,440304,SE315403,1/1/1980 12:00:00 AM,,150,64,27,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RP,Yes,53.858816,-1.523962,431408,440393,SE314403,1/1/1980 12:00:00 AM,,146,15,5,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RQ,Yes,53.857676,-1.524248,431390,440266,SE313402,1/1/1980 12:00:00 AM,,146,47,26,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RR,Yes,53.859627,-1.524256,431388,440483,SE313404,1/1/1980 12:00:00 AM,,145,9,3,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RS,Yes,53.858516,-1.520666,431625,440361,SE316403,1/1/1980 12:00:00 AM,,154,83,32,Burley Park,6.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RW,Yes,53.857686,-1.522135,431529,440268,SE315402,1/1/1980 12:00:00 AM,,149,61,24,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8RY,Yes,53.857440,-1.510294,432308,440246,SE323402,1/1/1980 12:00:00 AM,,155,8,5,Burley Park,6.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8SA,Yes,53.861987,-1.525781,431286,440745,SE312407,1/1/1980 12:00:00 AM,,144,12,7,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8SG,Yes,53.859608,-1.510573,432288,440487,SE322404,1/1/1991 12:00:00 AM,,148,91,28,Burley Park,6.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8SH,Yes,53.858468,-1.507095,432518,440362,SE325403,1/1/1980 12:00:00 AM,,152,115,44,Burley Park,6.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8SJ,Yes,53.857892,-1.515352,431975,440294,SE319402,1/1/1980 12:00:00 AM,,158,83,25,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8ST,Yes,53.856968,-1.502546,432818,440197,SE328401,1/1/1980 12:00:00 AM,,153,56,24,Cross Gates,6.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8SY,Yes,53.857294,-1.503165,432777,440233,SE327402,1/1/1980 12:00:00 AM,,153,14,6,Cross Gates,6.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8TD,Yes,53.859325,-1.527620,431167,440448,SE311404,1/1/1980 12:00:00 AM,,145,15,7,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8TX,Yes,53.857187,-1.501053,432916,440222,SE329402,3/1/1988 12:00:00 AM,,154,,,Cross Gates,6.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8UA,Yes,53.858179,-1.528773,431092,440320,SE310403,1/1/1993 12:00:00 AM,,146,49,30,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8UH,Yes,53.859840,-1.519069,431729,440509,SE317405,12/1/1994 12:00:00 AM,,153,93,29,Burley Park,6.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8WA,Yes,53.858583,-1.528586,431104,440365,SE311403,12/1/1997 12:00:00 AM,,146,61,38,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 8WB,Yes,53.866017,-1.517985,431796,441197,SE317411,6/1/1998 12:00:00 AM,,145,6,2,Burley Park,7.2,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 9JA,Yes,53.870302,-1.531182,430925,441668,SE309416,1/1/1980 12:00:00 AM,,126,,,Weeton,6.7,,,Yorkshire Water,,Leeds,Alwoodley,
LS17 9NA,Yes,53.864543,-1.526958,431207,441029,SE312410,7/1/1995 12:00:00 AM,,140,5,3,Burley Park,6.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 9NT,Yes,53.859967,-1.508455,432427,440528,SE324405,8/1/1993 12:00:00 AM,,148,14,6,Burley Park,7.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 9NU,Yes,53.860087,-1.506994,432523,440542,SE325405,8/1/1993 12:00:00 AM,,147,36,11,Burley Park,7.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS21 1PX,Yes,53.890291,-1.563955,428756,443878,SE287438,1/1/1980 12:00:00 AM,,121,3,1,Weeton,3.8,,,Yorkshire Water,,Leeds,Alwoodley,
