Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX14 5DA,No,51.669280,-1.288960,449270,196962,SU492969,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DE,No,51.669639,-1.287306,449384,197003,SU493970,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DF,No,51.669410,-1.288076,449331,196977,SU493969,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DG,Yes,51.669768,-1.288748,449284,197016,SU492970,1/1/1980 12:00:00 AM,,55,9,8,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DH,Yes,51.669238,-1.289496,449233,196957,SU492969,1/1/1980 12:00:00 AM,,54,51,7,Radley,3.9,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DJ,Yes,51.669742,-1.290353,449173,197012,SU491970,1/1/1980 12:00:00 AM,,54,16,8,Radley,3.9,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DL,Yes,51.669468,-1.291864,449069,196981,SU490969,1/1/1980 12:00:00 AM,,54,40,23,Radley,4.0,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DN,No,51.669553,-1.290923,449134,196991,SU491969,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,53,,,Radley,3.9,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DQ,Yes,51.669644,-1.290557,449159,197001,SU491970,1/1/1980 12:00:00 AM,,54,10,6,Radley,3.9,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DS,Yes,51.669708,-1.289197,449253,197009,SU492970,7/1/1995 12:00:00 AM,,54,33,19,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DT,Yes,51.669136,-1.291332,449106,196944,SU491969,1/1/1980 12:00:00 AM,,53,27,11,Radley,4.0,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5GW,Yes,51.669087,-1.286737,449424,196942,SU494969,12/1/2001 12:00:00 AM,,54,86,39,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5QX,No,51.669631,-1.287538,449368,197002,SU493970,6/1/1996 12:00:00 AM,3/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5QZ,No,51.669210,-1.287703,449357,196955,SU493969,2/1/1990 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5SL,Yes,51.669182,-1.289135,449258,196951,SU492969,10/1/1987 12:00:00 AM,,54,15,8,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5TS,Yes,51.670467,-1.285977,449475,197096,SU494970,1/1/1991 12:00:00 AM,,54,,,Radley,3.6,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5WA,No,51.669210,-1.287703,449357,196955,SU493969,12/1/2001 12:00:00 AM,10/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5WX,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5WY,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5WZ,No,51.669210,-1.287703,449357,196955,SU493969,8/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5XB,No,51.669210,-1.287703,449357,196955,SU493969,1/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5XP,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5XU,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5XZ,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2000 12:00:00 AM,10/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5YR,No,51.669631,-1.287538,449368,197002,SU493970,6/1/1996 12:00:00 AM,2/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5ZN,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2003 12:00:00 AM,5/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5ZP,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AA,No,51.669210,-1.287703,449357,196955,SU493969,2/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AG,No,51.669210,-1.287703,449357,196955,SU493969,10/1/2006 12:00:00 AM,4/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AH,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AJ,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AN,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2005 12:00:00 AM,7/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AP,No,51.669210,-1.287703,449357,196955,SU493969,7/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AR,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AS,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AU,No,51.669210,-1.287703,449357,196955,SU493969,11/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AW,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AX,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AY,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2011 12:00:00 AM,1/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9AZ,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2006 12:00:00 AM,5/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BA,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2006 12:00:00 AM,3/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BB,No,51.669210,-1.287703,449357,196955,SU493969,2/1/2006 12:00:00 AM,3/1/2022 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BD,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BE,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BF,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BG,No,51.669210,-1.287703,449357,196955,SU493969,3/1/2006 12:00:00 AM,4/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BH,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BJ,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BL,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BN,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BP,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BQ,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BR,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BS,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BT,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BU,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BW,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BX,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BY,Yes,51.669213,-1.287686,449358,196955,SU493969,10/1/2018 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9BZ,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DA,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DB,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DD,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2007 12:00:00 AM,5/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DE,No,51.669210,-1.287703,449357,196955,SU493969,4/1/2008 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DF,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2007 12:00:00 AM,7/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DG,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2007 12:00:00 AM,7/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DH,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DJ,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DL,No,51.669210,-1.287703,449357,196955,SU493969,8/1/2007 12:00:00 AM,9/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DN,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DP,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2007 12:00:00 AM,1/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DQ,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DR,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DS,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DT,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DU,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DW,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DX,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DY,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9DZ,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EA,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EB,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9ED,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2010 12:00:00 AM,8/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EE,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EF,No,51.669210,-1.287703,449357,196955,SU493969,7/1/2008 12:00:00 AM,3/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EG,No,51.669210,-1.287703,449357,196955,SU493969,10/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EH,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EJ,Yes,51.669210,-1.287703,449357,196955,SU493969,11/1/2008 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EL,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EN,No,51.669210,-1.287703,449357,196955,SU493969,12/1/2008 12:00:00 AM,5/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EP,Yes,51.669210,-1.287703,449357,196955,SU493969,1/1/2009 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9ER,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9ES,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9ET,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EU,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EW,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EX,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EY,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2009 12:00:00 AM,5/1/2023 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9EZ,No,51.669210,-1.287703,449357,196955,SU493969,7/1/2009 12:00:00 AM,8/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FA,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FB,No,51.669631,-1.287538,449368,197002,SU493970,9/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FD,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FE,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FF,No,51.669210,-1.287703,449357,196955,SU493969,11/1/2009 12:00:00 AM,6/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FG,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2011 12:00:00 AM,12/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FH,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FJ,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FL,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FN,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FP,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2010 12:00:00 AM,4/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FQ,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FR,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FS,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FT,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2010 12:00:00 AM,2/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FU,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FW,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FX,No,51.669631,-1.287538,449368,197002,SU493970,9/1/2010 12:00:00 AM,9/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FY,No,51.669210,-1.287703,449357,196955,SU493969,7/1/2013 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 9FZ,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2010 12:00:00 AM,1/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
