Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC2V 7PF,No,51.515053,-0.092719,532441,181294,TQ324812,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 7PH,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7QD,No,51.514195,-0.091905,532500,181200,TQ324812,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 7QE,No,51.515233,-0.091645,532515,181316,TQ325813,12/1/2000 12:00:00 AM,6/1/2012 12:00:00 AM,29,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8AF,Yes,51.514440,-0.092488,532459,181226,TQ324812,4/1/2010 12:00:00 AM,,32,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8AG,Yes,51.514624,-0.092348,532468,181247,TQ324812,9/1/2010 12:00:00 AM,,31,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8AU,Yes,51.513922,-0.092262,532476,181169,TQ324811,2/1/1984 12:00:00 AM,,32,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8BA,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8BB,Yes,51.514268,-0.092536,532456,181207,TQ324812,1/1/1993 12:00:00 AM,,32,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8BE,No,51.514195,-0.091905,532500,181200,TQ324812,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8BH,No,51.514268,-0.092536,532456,181207,TQ324812,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,32,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8BQ,No,51.514195,-0.091905,532500,181200,TQ324812,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8BT,No,51.514114,-0.093047,532421,181189,TQ324811,1/1/1980 12:00:00 AM,11/1/2020 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8BY,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8DA,No,51.514682,-0.093153,532412,181252,TQ324812,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,32,,,Mansion House,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8DB,No,51.514045,-0.092646,532449,181182,TQ324811,2/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,32,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DD,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DE,No,51.514218,-0.093345,532400,181200,TQ323812,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DH,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DJ,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8DL,No,51.514218,-0.093345,532400,181200,TQ323812,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DN,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DP,No,51.514318,-0.092865,532433,181212,TQ324812,1/1/1980 12:00:00 AM,11/1/2020 12:00:00 AM,32,1,1,Mansion House,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8DQ,No,51.514045,-0.092646,532449,181182,TQ324811,6/1/1981 12:00:00 AM,12/1/2012 12:00:00 AM,32,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DR,No,51.514218,-0.093345,532400,181200,TQ323812,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8DS,No,51.513319,-0.093383,532400,181100,TQ323810,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8DT,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8DU,No,51.513319,-0.093383,532400,181100,TQ323810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8DX,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8EA,Yes,51.514658,-0.092104,532485,181251,TQ324812,1/1/1980 12:00:00 AM,,30,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8EB,No,51.514218,-0.093345,532400,181200,TQ323812,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8ED,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8EE,Yes,51.514624,-0.092348,532468,181247,TQ324812,11/1/2009 12:00:00 AM,,31,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8EG,Yes,51.515006,-0.092058,532487,181290,TQ324812,12/1/1999 12:00:00 AM,,29,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8EH,Yes,51.514624,-0.092348,532468,181247,TQ324812,1/1/1980 12:00:00 AM,,31,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8EL,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8EN,No,51.514761,-0.092429,532462,181262,TQ324812,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8EP,Yes,51.514759,-0.091625,532518,181263,TQ325812,12/1/1998 12:00:00 AM,,30,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8EQ,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8ER,No,51.514218,-0.093345,532400,181200,TQ323812,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8ET,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8EU,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8EY,Yes,51.514619,-0.091328,532539,181248,TQ325812,1/1/1980 12:00:00 AM,,31,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Walbrook,
EC2V 8HA,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HB,No,51.514510,-0.092511,532457,181234,TQ324812,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8HD,No,51.513296,-0.091942,532500,181100,TQ325811,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8HE,Yes,51.514165,-0.091762,532510,181197,TQ325811,1/1/1980 12:00:00 AM,,32,,,Bank,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8HJ,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HN,No,51.514195,-0.091905,532500,181200,TQ324812,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HP,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HQ,No,51.514195,-0.091905,532500,181200,TQ324812,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HR,No,51.514218,-0.093345,532400,181200,TQ323812,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HT,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8HY,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8JB,No,51.514540,-0.091573,532522,181239,TQ325812,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Walbrook,
EC2V 8JD,No,51.514218,-0.093345,532400,181200,TQ323812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8JJ,No,51.514045,-0.092646,532449,181182,TQ324811,1/1/1980 12:00:00 AM,12/1/2012 12:00:00 AM,32,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8JN,No,51.514617,-0.091354,532537,181248,TQ325812,1/1/1995 12:00:00 AM,9/1/2005 12:00:00 AM,31,,,Bank,0.2,Greater London,City of London,,,City of London,Walbrook,
EC2V 8LA,No,51.514591,-0.092508,532457,181243,TQ324812,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8LB,No,51.514637,-0.092016,532491,181249,TQ324812,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,30,,,Bank,0.3,Greater London,City of London,Thames Water,,City of London,Cheap,
EC2V 8LJ,No,51.514591,-0.092508,532457,181243,TQ324812,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8LL,No,51.514045,-0.092646,532449,181182,TQ324811,6/1/1998 12:00:00 AM,8/1/2011 12:00:00 AM,32,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8LN,No,51.514591,-0.092508,532457,181243,TQ324812,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,31,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8LQ,No,51.513319,-0.093383,532400,181100,TQ323810,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC2V 8LR,No,51.514722,-0.091724,532511,181259,TQ325812,12/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,30,,,Bank,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8PP,No,51.514218,-0.093345,532400,181200,TQ323812,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cheap,
EC2V 8QQ,No,51.514268,-0.092536,532456,181207,TQ324812,6/1/1996 12:00:00 AM,11/1/2007 12:00:00 AM,32,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8WH,No,51.514268,-0.092536,532456,181207,TQ324812,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,32,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC2V 8WQ,No,51.514268,-0.092536,532456,181207,TQ324812,8/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,32,,,Bank,0.3,Greater London,City of London,,,City of London,Cheap,
EC4M 5AB,Yes,51.512687,-0.096928,532156,181023,TQ321810,5/1/2019 12:00:00 AM,,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 5SA,No,51.512467,-0.096300,532200,181000,TQ322809,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4M 5SB,Yes,51.512754,-0.094980,532291,181034,TQ322810,1/1/1980 12:00:00 AM,,27,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 5SD,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 5SE,No,51.513058,-0.095584,532248,181067,TQ322810,12/1/2000 12:00:00 AM,3/1/2015 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 5SH,No,51.512733,-0.093839,532370,181034,TQ323810,3/1/1983 12:00:00 AM,3/1/2015 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 5SJ,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 5SL,No,51.512444,-0.094860,532300,181000,TQ323809,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 5SN,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 5SQ,No,51.512408,-0.093204,532415,180999,TQ324809,7/1/1983 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 5TB,No,51.513058,-0.095584,532248,181067,TQ322810,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 5TE,No,51.512829,-0.094758,532306,181043,TQ323810,6/1/2000 12:00:00 AM,3/1/2008 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 5TH,No,51.512829,-0.094758,532306,181043,TQ323810,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 6AX,No,51.512692,-0.096824,532163,181024,TQ321810,8/1/2002 12:00:00 AM,8/1/2007 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 6GB,No,51.511545,-0.094898,532300,180900,TQ322808,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4M 6QQ,No,51.512692,-0.096824,532163,181024,TQ321810,11/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 6XB,No,51.512467,-0.096300,532200,181000,TQ322809,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4M 6XD,Yes,51.512552,-0.095389,532263,181011,TQ322810,1/1/1980 12:00:00 AM,,25,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4M 6XE,No,51.512467,-0.096300,532200,181000,TQ322809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4M 6XH,Yes,51.512409,-0.094891,532298,180996,TQ322809,1/1/1980 12:00:00 AM,,25,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4M 6XJ,No,51.512692,-0.096824,532163,181024,TQ321810,6/1/1981 12:00:00 AM,5/1/2015 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 6XL,No,51.512467,-0.096300,532200,181000,TQ322809,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4M 6XN,No,51.511545,-0.094898,532300,180900,TQ322808,3/1/1982 12:00:00 AM,12/1/1986 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4M 6XT,No,51.512467,-0.096300,532200,181000,TQ322809,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4M 6XX,No,51.512692,-0.096824,532163,181024,TQ321810,1/1/1992 12:00:00 AM,4/1/2015 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 6YB,No,51.512516,-0.095391,532263,181007,TQ322810,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 6YE,No,51.512474,-0.095061,532286,181003,TQ322810,12/1/1996 12:00:00 AM,8/1/2004 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 6YH,No,51.512772,-0.096807,532164,181033,TQ321810,2/1/2005 12:00:00 AM,1/1/2016 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 6YJ,No,51.512409,-0.094891,532298,180996,TQ322809,6/1/1999 12:00:00 AM,1/1/2017 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 6YL,No,51.512474,-0.095061,532286,181003,TQ322810,12/1/1999 12:00:00 AM,3/1/2010 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 6YN,No,51.512474,-0.095061,532286,181003,TQ322810,12/1/1999 12:00:00 AM,5/1/2006 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 6YQ,No,51.512474,-0.095061,532286,181003,TQ322810,12/1/1998 12:00:00 AM,1/1/2015 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 6YZ,No,51.512474,-0.095061,532286,181003,TQ322810,7/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9AA,No,51.513946,-0.096008,532216,181165,TQ322811,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,26,,,St. Pauls,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AB,No,51.513488,-0.096561,532179,181113,TQ321811,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,25,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AE,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9AF,Yes,51.513465,-0.096118,532210,181111,TQ322811,9/1/2010 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AG,Yes,51.513880,-0.095795,532231,181158,TQ322811,5/1/2010 12:00:00 AM,,26,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AH,Yes,51.513888,-0.095624,532243,181159,TQ322811,9/1/2010 12:00:00 AM,,27,,,St. Pauls,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AJ,Yes,51.513329,-0.094956,532291,181098,TQ322810,9/1/2010 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9AL,Yes,51.512797,-0.093739,532377,181041,TQ323810,1/1/1980 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9AQ,No,51.512444,-0.094860,532300,181000,TQ323809,7/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9AT,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9AX,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9AY,Yes,51.512836,-0.093547,532390,181046,TQ323810,1/1/1980 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9BB,Yes,51.513096,-0.094559,532319,181073,TQ323810,1/1/1980 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9BD,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9BE,Yes,51.513798,-0.094475,532323,181151,TQ323811,6/1/2008 12:00:00 AM,,29,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9BF,No,51.513545,-0.094512,532321,181123,TQ323811,7/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9BG,No,51.513436,-0.094487,532323,181111,TQ323811,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9BH,No,51.513026,-0.095254,532271,181064,TQ322810,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Bread Street,
EC4M 9BJ,Yes,51.513153,-0.094099,532351,181080,TQ323810,1/1/1980 12:00:00 AM,,29,1,1,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9BL,No,51.513156,-0.093865,532367,181081,TQ323810,6/1/1981 12:00:00 AM,8/1/2004 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9BN,No,51.512444,-0.094860,532300,181000,TQ323809,9/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9BP,Yes,51.513212,-0.095537,532251,181084,TQ322810,12/1/2000 12:00:00 AM,,28,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9BQ,No,51.513343,-0.094823,532300,181100,TQ322811,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9BR,Yes,51.513016,-0.093946,532362,181065,TQ323810,1/1/1980 12:00:00 AM,,29,3,2,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9BT,Yes,51.512583,-0.096238,532204,181013,TQ322810,12/1/1999 12:00:00 AM,,23,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4M 9BU,No,51.513564,-0.095188,532274,181124,TQ322811,12/1/1998 12:00:00 AM,3/1/2009 12:00:00 AM,28,,,Mansion House,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4M 9BW,Yes,51.512697,-0.093279,532409,181031,TQ324810,12/1/1998 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9BX,Yes,51.513391,-0.095429,532258,181104,TQ322811,9/1/2010 12:00:00 AM,,28,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Bread Street,
EC4M 9BY,No,51.512444,-0.094860,532300,181000,TQ323809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4M 9DA,No,51.512467,-0.096300,532200,181000,TQ322809,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4M 9DD,Yes,51.512994,-0.093295,532407,181064,TQ324810,1/1/1980 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9DH,No,51.513343,-0.094823,532300,181100,TQ322811,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9DJ,Yes,51.513591,-0.093345,532402,181130,TQ324811,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9DL,Yes,51.513359,-0.093456,532395,181104,TQ323811,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9DN,Yes,51.513351,-0.093024,532425,181104,TQ324811,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4M 9DP,No,51.513319,-0.093383,532400,181100,TQ323810,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4M 9DQ,Yes,51.513544,-0.093921,532362,181124,TQ323811,1/1/1980 12:00:00 AM,,30,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Cordwainer,
