Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR10 9YQ,No,50.164429,-5.137780,176002,34090,SW760340,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,161,,,Penryn (Cornwall),2.0,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YR,No,50.164429,-5.137780,176002,34090,SW760340,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,161,,,Penryn (Cornwall),2.0,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YS,No,50.164429,-5.137780,176002,34090,SW760340,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,161,,,Penryn (Cornwall),2.0,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YT,No,50.164429,-5.137780,176002,34090,SW760340,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,161,,,Penryn (Cornwall),2.0,Falmouth,Mabe Burnthouse,,,Cornwall,"Constantine, Mabe & Mawnan",
TR10 9YU,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9YX,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9ZQ,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR10 9ZX,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2002 12:00:00 AM,12/1/2011 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2DE,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2FA,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2001 12:00:00 AM,8/1/2010 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2NZ,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WS,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WT,No,50.152111,-5.100402,178614,32609,SW786326,1/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WU,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WW,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WX,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2006 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WY,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2005 12:00:00 AM,11/1/2011 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2WZ,No,50.152111,-5.100402,178614,32609,SW786326,9/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2XJ,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2002 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YH,No,50.152111,-5.100402,178614,32609,SW786326,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YJ,No,50.152111,-5.100402,178614,32609,SW786326,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YL,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2011 12:00:00 AM,12/1/2011 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YN,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1995 12:00:00 AM,8/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YP,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YQ,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YT,No,50.152111,-5.100402,178614,32609,SW786326,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YU,No,50.152111,-5.100402,178614,32609,SW786326,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YW,No,50.152111,-5.100402,178614,32609,SW786326,7/1/2004 12:00:00 AM,12/1/2005 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YX,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2YY,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZB,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZD,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZE,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZF,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZH,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZJ,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZN,No,50.152111,-5.100402,178614,32609,SW786326,9/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZQ,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZR,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2004 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 2ZX,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2004 12:00:00 AM,7/1/2010 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3JZ,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3SN,No,50.149998,-5.142462,175600,32500,SW756324,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,129,,,Penryn (Cornwall),3.2,,,,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 3ST,No,50.143867,-5.102864,178400,31700,SW784316,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Penmere,1.6,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3SX,No,50.110297,-5.146855,175100,28100,SW751281,2/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Penmere,6.4,Helford Passage,Porth Navas,,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 3TN,Yes,50.152098,-5.100449,178611,32608,SW786326,5/1/2018 12:00:00 AM,,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3TQ,No,50.152111,-5.100402,178614,32609,SW786326,4/1/1986 12:00:00 AM,8/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3UB,No,50.152111,-5.100402,178614,32609,SW786326,9/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3UF,No,50.152111,-5.100402,178614,32609,SW786326,10/1/1987 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3UT,No,50.152111,-5.100402,178614,32609,SW786326,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WB,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WG,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WQ,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WR,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WS,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WT,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WU,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WW,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2006 12:00:00 AM,4/1/2016 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WX,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WY,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2004 12:00:00 AM,12/1/2012 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3WZ,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2001 12:00:00 AM,3/1/2012 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3XB,No,50.152111,-5.100402,178614,32609,SW786326,2/1/1990 12:00:00 AM,10/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3YW,No,50.152111,-5.100402,178614,32609,SW786326,1/1/1991 12:00:00 AM,9/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZE,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZJ,No,50.152111,-5.100402,178614,32609,SW786326,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZN,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZQ,No,50.152111,-5.100402,178614,32609,SW786326,3/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZR,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2003 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZS,No,50.152111,-5.100402,178614,32609,SW786326,7/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZT,Yes,50.152098,-5.100449,178611,32608,SW786326,6/1/2017 12:00:00 AM,,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZU,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2004 12:00:00 AM,4/1/2014 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZW,No,50.152111,-5.100402,178614,32609,SW786326,1/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 3ZX,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FL,Yes,50.159105,-5.101155,178593,33389,SW785333,11/1/2017 12:00:00 AM,,8,,,Penryn (Cornwall),1.5,Falmouth,Falmouth,Icosa Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FN,Yes,50.158858,-5.100285,178654,33359,SW786333,2/1/2018 12:00:00 AM,,78,,,Penmere,1.5,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FP,Yes,50.159763,-5.101422,178577,33463,SW785334,6/1/2018 12:00:00 AM,,79,,,Penryn (Cornwall),1.4,,,Icosa Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FQ,Yes,50.159928,-5.100648,178633,33479,SW786334,12/1/2018 12:00:00 AM,,76,,,Penryn (Cornwall),1.4,,,Icosa Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FS,Yes,50.150385,-5.097203,178835,32408,SW788324,7/1/2019 12:00:00 AM,,14,,,Penmere,1.0,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FU,Yes,50.150159,-5.096936,178853,32382,SW788323,7/1/2019 12:00:00 AM,,70,,,Penmere,1.0,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FW,Yes,50.149607,-5.097026,178844,32321,SW788323,12/1/2019 12:00:00 AM,,70,,,Penmere,1.0,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4FY,Yes,50.149269,-5.096878,178853,32283,SW788322,6/1/2019 12:00:00 AM,,70,,,Penmere,1.0,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4GN,Yes,50.159781,-5.102445,178504,33468,SW785334,4/1/2023 12:00:00 AM,,84,,,Penryn (Cornwall),1.4,,,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4JJ,Yes,50.158435,-5.100728,178620,33313,SW786333,1/1/1980 12:00:00 AM,,77,20,7,Penmere,1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4JL,Yes,50.158126,-5.101506,178563,33281,SW785332,1/1/1980 12:00:00 AM,,77,35,12,Penmere,1.6,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4JN,Yes,50.158735,-5.102301,178509,33351,SW785333,1/1/1980 12:00:00 AM,,83,17,8,Penryn (Cornwall),1.5,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4JW,Yes,50.161883,-5.101651,178570,33699,SW785336,1/1/1980 12:00:00 AM,,64,2,1,Penryn (Cornwall),1.2,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4RY,No,50.153085,-5.098603,178747,32712,SW787327,4/1/1985 12:00:00 AM,12/1/2010 12:00:00 AM,67,,,Penmere,1.1,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4SA,Yes,50.155234,-5.100660,178610,32957,SW786329,12/1/1998 12:00:00 AM,,66,13,8,Penmere,1.4,,,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4SB,Yes,50.143426,-5.097089,178811,31634,SW788316,1/1/1980 12:00:00 AM,,62,7,3,Penmere,1.3,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4TA,Yes,50.152410,-5.099882,178653,32641,SW786326,1/1/1991 12:00:00 AM,,75,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4TT,Yes,50.152111,-5.100402,178614,32609,SW786326,12/1/1997 12:00:00 AM,,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WA,Yes,50.152111,-5.100402,178614,32609,SW786326,12/1/2001 12:00:00 AM,,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WB,No,50.152111,-5.100402,178614,32609,SW786326,12/1/2001 12:00:00 AM,1/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WD,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WH,No,50.152111,-5.100402,178614,32609,SW786326,3/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WJ,No,50.152098,-5.100449,178611,32608,SW786326,2/1/2019 12:00:00 AM,8/1/2020 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,South West Water,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WS,No,50.152111,-5.100402,178614,32609,SW786326,11/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WT,No,50.152111,-5.100402,178614,32609,SW786326,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WU,No,50.152111,-5.100402,178614,32609,SW786326,2/1/2008 12:00:00 AM,9/1/2008 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WW,No,50.152111,-5.100402,178614,32609,SW786326,8/1/2005 12:00:00 AM,9/1/2011 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WX,No,50.152111,-5.100402,178614,32609,SW786326,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4WY,No,50.152111,-5.100402,178614,32609,SW786326,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4XJ,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4XR,No,50.152111,-5.100402,178614,32609,SW786326,5/1/2004 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4XT,No,50.152111,-5.100402,178614,32609,SW786326,4/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4XZ,No,50.152111,-5.100402,178614,32609,SW786326,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YA,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2000 12:00:00 AM,2/1/2007 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YB,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YF,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YG,No,50.152111,-5.100402,178614,32609,SW786326,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YL,No,50.152111,-5.100402,178614,32609,SW786326,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YP,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YT,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YU,No,50.152111,-5.100402,178614,32609,SW786326,12/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YY,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4YZ,No,50.152111,-5.100402,178614,32609,SW786326,6/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4ZA,No,50.152111,-5.100402,178614,32609,SW786326,8/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 4ZN,No,50.152111,-5.100402,178614,32609,SW786326,1/1/2004 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Penmere,1.2,Falmouth,Falmouth,,,Cornwall,Falmouth Trescobeas & Budock,
TR11 5AA,Yes,50.118153,-5.173137,173258,29053,SW732290,1/1/1980 12:00:00 AM,,77,93,32,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AB,Yes,50.118039,-5.173401,173239,29041,SW732290,1/1/1980 12:00:00 AM,,78,81,35,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AD,Yes,50.120016,-5.174483,173171,29264,SW731292,1/1/1980 12:00:00 AM,,84,36,15,Penryn (Cornwall),7.2,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AE,Yes,50.119213,-5.175521,173093,29178,SW730291,1/1/1980 12:00:00 AM,,90,33,9,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AF,Yes,50.119987,-5.175866,173072,29265,SW730292,1/1/1980 12:00:00 AM,,91,71,35,Penryn (Cornwall),7.3,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
TR11 5AG,Yes,50.120125,-5.178318,172897,29288,SW728292,1/1/1980 12:00:00 AM,,95,33,17,Penryn (Cornwall),7.4,Constantine,,South West Water,,Cornwall,"Constantine, Mabe & Mawnan",
