Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2020-07-31,"Bush Lodge, Broadmoor",SA68 0RW,250000,Detached,"Freehold",No,Non-standard
2020-07-31,"3 Newton Terrace, Kilgetty",SA68 0UR,142500,Terraced,"Freehold",No,Standard
2020-07-28,"5 Millfields Close, Kilgetty",SA68 0SA,267500,Detached,"Freehold",No,Standard
2020-07-03,"4 Parsonage Court, Begelly",SA68 0PF,223995,Detached,"Freehold",Yes,Standard
2020-06-19,"Flat 5, Greenacre Court, Kingsmoor Road, Kilgetty",SA68 0QP,97000,Flat,"Leasehold",No,Standard
2020-06-09,"14A Park Avenue, Kilgetty",SA68 0UB,75000,Flat,"Leasehold",No,Non-standard
2020-04-17,"22 Hill Rise, Kilgetty",SA68 0QS,235000,Detached,"Freehold",No,Standard
2020-04-09,"2 Parsonage Court, Begelly",SA68 0PF,232500,Detached,"Freehold",Yes,Standard
2020-04-03,"Bromleigh, Reynalton",SA68 0PH,385000,Other,"Freehold",No,Non-standard
2020-03-30,"11 Kilvelgy Park, Kilgetty",SA68 0TZ,275000,Detached,"Freehold",No,Standard
2020-03-27,"33 Park Gardens, Begelly",SA68 0AA,91025,Other,"Freehold",Yes,Non-standard
2020-03-27,"34 Park Gardens, Begelly",SA68 0AA,91025,Other,"Freehold",Yes,Non-standard
2020-03-06,"7 Parsonage Court, Begelly",SA68 0PF,215000,Detached,"Freehold",Yes,Standard
2020-03-05,"20 The Grove, Begelly",SA68 0YW,154000,Semi-detached,"Freehold",No,Standard
2020-02-21,"Holly Bank, Jeffreyston",SA68 0RG,315000,Detached,"Freehold",No,Standard
2020-02-21,"Copper Leaves, Whitehill",SA68 0TX,255000,Detached,"Freehold",No,Standard
2020-02-20,"Stepping Stones, New Road, Begelly",SA68 0YF,195000,Detached,"Freehold",No,Standard
2020-02-14,"16 Oakfield Drive, Kilgetty",SA68 0UD,175000,Detached,"Freehold",No,Standard
2020-02-07,"25 Oakfield Drive, Kilgetty",SA68 0UD,220000,Detached,"Freehold",No,Standard
2020-02-04,"6 Parsonage Court, Begelly",SA68 0PF,218000,Detached,"Freehold",Yes,Standard
2020-01-24,"The Banks, Cresselly",SA68 0SL,150000,Detached,"Freehold",No,Standard
2020-01-14,"13 Fir Grove, Kilgetty",SA68 0XD,196000,Semi-detached,"Freehold",No,Standard
2019-12-20,"12 Hill Rise, Kilgetty",SA68 0QS,135000,Terraced,"Freehold",No,Standard
2019-12-20,"Williamston House, West Williamston",SA68 0TL,395000,Detached,"Freehold",No,Standard
2019-12-18,"10 Fir Grove, Kilgetty",SA68 0XD,172000,Semi-detached,"Freehold",No,Standard
2019-12-12,"8 Parsonage Court, Begelly",SA68 0PF,230000,Detached,"Freehold",Yes,Standard
2019-12-06,"2 The Grove, Begelly",SA68 0YW,173500,Semi-detached,"Freehold",No,Standard
2019-12-03,"11 Fir Grove, Kilgetty",SA68 0XD,176000,Detached,"Freehold",No,Standard
2019-11-29,"Hillside, Loveston",SA68 0NN,320000,Detached,"Freehold",No,Standard
2019-11-29,"Harrolds Farmhouse, Jeffreyston",SA68 0RT,490000,Other,"Freehold",No,Non-standard
2019-11-29,"6 Kerrs Way, Kilgetty",SA68 0UZ,230000,Detached,"Freehold",No,Standard
2019-10-28,"31 Park Gardens, Begelly",SA68 0AA,185000,Semi-detached,"Freehold",Yes,Standard
2019-10-28,"1 Parsonage Court, Begelly",SA68 0PF,234995,Detached,"Freehold",Yes,Standard
2019-10-21,"19 Park Avenue, Kilgetty",SA68 0UB,135000,Semi-detached,"Freehold",No,Standard
2019-10-18,"18 Park Avenue, Kilgetty",SA68 0UB,140000,Terraced,"Freehold",No,Standard
2019-10-11,"61 Oakfield Drive, Kilgetty",SA68 0UD,208000,Detached,"Freehold",No,Standard
2019-10-08,"The Anchorage, Broadmoor",SA68 0RW,247500,Detached,"Freehold",No,Standard
2019-09-30,"32 Park Gardens, Begelly",SA68 0AA,188000,Semi-detached,"Freehold",Yes,Standard
2019-09-24,"8 The Grove, Begelly",SA68 0YW,180000,Semi-detached,"Freehold",No,Standard
2019-09-02,"26 Kilvelgy Park, Kilgetty",SA68 0TZ,210000,Detached,"Freehold",No,Standard
2019-08-27,"Ashleigh, Reynalton",SA68 0PG,200000,Detached,"Freehold",No,Standard
2019-08-23,"3 Churchill Park, Jeffreyston",SA68 0SD,260000,Detached,"Freehold",No,Standard
2019-08-09,"Ridgeway, Ryelands Lane, Kilgetty",SA68 0UY,180000,Detached,"Freehold",No,Standard
2019-08-05,"Aspen, The Chase, Carmarthen Road, Kilgetty",SA68 0UF,170000,Terraced,"Freehold",No,Standard
2019-07-30,"Woodlands, Parsonage Lane, Begelly",SA68 0YL,150000,Detached,"Freehold",No,Standard
2019-07-19,"7 Maes Elwyn John, Reynalton",SA68 0PE,70000,Other,"Freehold",No,Non-standard
2019-07-12,"Lavendar, New Road, Begelly",SA68 0YF,152500,Semi-detached,"Freehold",No,Standard
2019-07-11,"Woodcock Wells, Carmarthen Road, Kilgetty",SA68 0UJ,450000,Detached,"Freehold",No,Standard
2019-07-08,"Roseland, Station Road, Kilgetty",SA68 0XS,175000,Detached,"Freehold",No,Standard
2019-07-01,"Little Meadow, White Hill, Cresselly",SA68 0TX,280000,Detached,"Freehold",No,Standard
2019-06-28,"9 Park Gardens, Begelly",SA68 0AA,190000,Semi-detached,"Freehold",No,Standard
2019-06-28,"7 Lyndhurst Avenue, Broadmoor",SA68 0RZ,150000,Terraced,"Freehold",No,Standard
2019-06-19,"Ferndale, Rosemary Lane, Cresselly",SA68 0TA,340000,Detached,"Freehold",No,Standard
2019-06-19,"Folly Farm, Begelly",SA68 0XA,50000,Other,"Freehold",No,Non-standard
2019-06-14,"15 Ash Park, Kilgetty",SA68 0XY,167000,Detached,"Freehold",No,Standard
2019-06-05,"51 Oakfield Drive, Kilgetty",SA68 0UD,157000,Semi-detached,"Freehold",No,Standard
2019-05-31,"22 Oakfield Drive, Kilgetty",SA68 0UD,120000,Detached,"Freehold",No,Standard
2019-05-10,"72 Park Avenue, Kilgetty",SA68 0UB,149000,Semi-detached,"Freehold",No,Standard
2019-05-08,"16 Fir Grove, Kilgetty",SA68 0XD,215000,Semi-detached,"Freehold",No,Standard
2019-05-07,"Calm Organic Beauty, Carmarthen Road, Kilgetty",SA68 0UJ,3000,Other,"Freehold",No,Non-standard
2019-05-01,"41 Millfields Close, Kilgetty",SA68 0SA,280000,Detached,"Freehold",No,Standard
2019-05-01,"44 Oakfield Drive, Kilgetty",SA68 0UD,291000,Detached,"Freehold",No,Standard
2019-04-26,"6 Park Gardens, Begelly",SA68 0AA,190000,Semi-detached,"Freehold",Yes,Non-standard
2019-04-26,"The Stables, West Williamston",SA68 0TL,105000,Other,"Freehold",No,Non-standard
2019-04-26,"The Granary, West Williamston",SA68 0TL,177000,Semi-detached,"Freehold",No,Standard
2019-04-24,"14B Park Avenue, Kilgetty",SA68 0UB,95000,Semi-detached,"Leasehold",No,Standard
2019-04-18,"14 Kilvelgy Park, Kilgetty",SA68 0TZ,251000,Detached,"Freehold",No,Standard
2019-04-16,"14 Fir Grove, Kilgetty",SA68 0XD,193000,Terraced,"Freehold",No,Standard
2019-04-05,"Flat 3, Greenacre Court, Kingsmoor Road, Kilgetty",SA68 0QP,80000,Flat,"Leasehold",No,Standard
2019-04-02,"Langdon View, Begelly",SA68 0XF,150000,Semi-detached,"Freehold",No,Standard
2019-03-28,"Sirmione, Lawrenny Road, Cresselly",SA68 0SY,100000,Other,"Freehold",No,Non-standard
2019-03-27,"Flat 8, Greenacre Court, Kingsmoor Road, Kilgetty",SA68 0QP,76000,Flat,"Leasehold",No,Standard
2019-03-27,"Ashdale, Broadmoor",SA68 0RN,200000,Detached,"Freehold",No,Standard
2019-03-22,"4 Hill Rise, Kilgetty",SA68 0QS,170000,Terraced,"Freehold",No,Standard
2019-03-18,"7 Park Gardens, Begelly",SA68 0AA,212000,Semi-detached,"Freehold",Yes,Standard
2019-03-15,"Bramble Cottage, Yerbeston",SA68 0NS,342500,Detached,"Freehold",No,Standard
2019-03-15,"70 Millfields Close, Kilgetty",SA68 0SA,233000,Detached,"Freehold",No,Standard
2019-03-07,"Flat 1, Greenacre Court, Kingsmoor Road, Kilgetty",SA68 0QP,85000,Flat,"Leasehold",No,Standard
2019-03-01,"8 Park Avenue, Kilgetty",SA68 0UB,77000,Flat,"Leasehold",No,Non-standard
2019-02-27,"Travis Perkins Trading Co Ltd, Begelly",SA68 0YH,77733,Other,"Freehold",No,Non-standard
2019-02-26,"29 Church Close, Begelly",SA68 0YP,235000,Detached,"Freehold",No,Standard
2019-02-25,"Horeb United Reformed Church, Narberth",SA68 8AJ,78500,Other,"Leasehold",No,Non-standard
2019-02-08,"12 Park Avenue, Kilgetty",SA68 0UB,79000,Flat,"Leasehold",No,Non-standard
2019-02-06,"20 Hill Rise, Kilgetty",SA68 0QS,118000,Detached,"Freehold",No,Standard
2019-01-30,"Crossways Cottage, Rosemary Lane, Cresselly",SA68 0TA,395000,Other,"Freehold",No,Non-standard
2019-01-29,"15 Hill Rise, Kilgetty",SA68 0QS,132500,Terraced,"Freehold",No,Standard
2019-01-25,"2 Hanbury Lodge, Broadmoor",SA68 0RH,138750,Detached,"Freehold",No,Standard
2019-01-25,"67 Oakfield Drive, Kilgetty",SA68 0UD,230000,Detached,"Freehold",No,Standard
2018-12-20,"4 Park Avenue, Kilgetty",SA68 0UB,92000,Flat,"Leasehold",No,Standard
2018-12-17,"16 The Grove, Begelly",SA68 0YW,142500,Semi-detached,"Freehold",No,Standard
2018-12-14,"30 Park Gardens, Begelly",SA68 0AA,210000,Detached,"Freehold",Yes,Standard
2018-12-14,"Lower Carne, Begelly",SA68 0PB,460000,Other,"Freehold",No,Non-standard
2018-12-14,"Willreen, Jeffreyston",SA68 0RE,220000,Detached,"Freehold",No,Standard
2018-12-14,"30 Ryelands Lane, Kilgetty",SA68 0UU,215000,Detached,"Freehold",No,Standard
2018-11-30,"Cardigan, West Williamston",SA68 0TL,410000,Detached,"Freehold",No,Standard
2018-11-28,"28 Ryelands Lane, Kilgetty",SA68 0UU,200000,Detached,"Freehold",No,Standard
2018-11-26,"Tregarth, Kingsmoor Road, Kilgetty",SA68 0QP,162500,Detached,"Freehold",No,Standard
2018-11-23,"28 Park Gardens, Begelly",SA68 0AA,254880,Detached,"Freehold",Yes,Standard
2018-11-23,"Red Rock, Carmarthen Road, Kilgetty",SA68 0UJ,200000,Semi-detached,"Freehold",No,Non-standard
2018-11-23,"7A Pen Y Bryn, Begelly",SA68 0XE,248000,Detached,"Freehold",No,Standard
2018-11-20,"Bwythyn Sant Mair, Carmarthen Road, Kilgetty",SA68 0UJ,235000,Detached,"Freehold",No,Standard
2018-11-16,"29 Park Gardens, Begelly",SA68 0AA,210000,Detached,"Freehold",Yes,Standard
2018-11-16,"28 Ryelands Place, Kilgetty",SA68 0UX,160100,Semi-detached,"Freehold",No,Standard
2018-11-16,"Albion Cottage, Begelly",SA68 0XE,155000,Detached,"Freehold",No,Standard
2018-11-12,"Driftwood, Broadmoor",SA68 0RN,248500,Semi-detached,"Freehold",No,Standard
2018-11-09,"27 Park Gardens, Begelly",SA68 0AA,210000,Detached,"Freehold",Yes,Standard
2018-11-09,"29 Park Avenue, Kilgetty",SA68 0UB,148000,Semi-detached,"Freehold",No,Standard
2018-11-05,"Rosemary, Rosemary Lane, Cresselly",SA68 0TA,360000,Detached,"Freehold",No,Standard
2018-11-02,"Neverlands, Clayford Road, Kilgetty",SA68 0RR,15000,Other,"Freehold",No,Non-standard
2018-11-02,"Crosspark Cottage, Broadmoor",SA68 0RS,300000,Other,"Freehold",No,Non-standard
2018-11-01,"Begelly Arms Hotel, New Road, Begelly",SA68 0YF,450000,Other,"Freehold",No,Non-standard
2018-10-24,"Chalet 3, Lawrenny Yacht Station, Lawrenny",SA68 0PR,120000,Other,"Leasehold",No,Non-standard
2018-10-24,"Jubilee House, Begelly",SA68 0XE,135000,Detached,"Freehold",No,Standard
2018-10-22,"London House, Station Road, Kilgetty",SA68 0XR,165000,Semi-detached,"Freehold",No,Standard
2018-10-18,"8 Woodfield Avenue, Kilgetty",SA68 0UT,80000,Terraced,"Freehold",No,Standard
2018-10-12,"26 Park Gardens, Begelly",SA68 0AA,217000,Detached,"Freehold",Yes,Standard
2018-10-12,"7 Parsonage Green, Begelly",SA68 0YN,157500,Semi-detached,"Freehold",No,Standard
2018-10-08,"Mandalay, The Chase, Carmarthen Road, Kilgetty",SA68 0UF,200000,Terraced,"Freehold",No,Standard
2018-10-05,"11 Kingsmoor Close, Kilgetty",SA68 0QZ,144000,Semi-detached,"Freehold",No,Standard
2018-10-05,"1 Newton Fields, Kilgetty",SA68 0ZA,255000,Detached,"Freehold",Yes,Standard
2018-09-28,"10 Lyndhurst Avenue, Broadmoor",SA68 0RZ,152000,Detached,"Freehold",No,Standard
2018-09-28,"Ashleigh, West Williamston",SA68 0TL,118000,Detached,"Freehold",No,Non-standard
2018-09-26,"1 Parsonage Green, Begelly",SA68 0YN,163000,Semi-detached,"Freehold",No,Standard
2018-09-18,"25 Park Gardens, Begelly",SA68 0AA,195000,Semi-detached,"Freehold",Yes,Standard
2018-09-12,"Joclee Lodge, 22 Lyndhurst Avenue, Broadmoor",SA68 0RZ,320000,Detached,"Freehold",No,Standard
2018-09-07,"Old Post Office, Jeffreyston",SA68 0RE,300000,Other,"Freehold",No,Non-standard
2018-09-06,"Kirkham Cottage, Lawrenny",SA68 0PW,220000,Semi-detached,"Freehold",No,Standard
2018-09-05,"17 Mayfield Acres, Kilgetty",SA68 0UW,145000,Detached,"Freehold",No,Standard
2018-09-04,"Bramble Cottage, Carew Newton",SA68 0TP,360000,Detached,"Freehold",No,Standard
2018-08-31,"14 Kingsmoor Close, Kilgetty",SA68 0QZ,138000,Semi-detached,"Freehold",No,Standard
2018-08-28,"42 Ryelands Lane, Kilgetty",SA68 0UU,187000,Detached,"Freehold",No,Standard
2018-08-24,"2 Newton Terrace, Kilgetty",SA68 0UR,109000,Terraced,"Freehold",No,Standard
2018-08-22,"Jeffreyston House, Jeffreyston",SA68 0RE,670000,Other,"Freehold",No,Non-standard
2018-08-20,"34 Hill Rise, Kilgetty",SA68 0QS,163000,Detached,"Freehold",No,Standard
2018-08-20,"21 Mayfield Acres, Kilgetty",SA68 0UW,176000,Detached,"Freehold",No,Standard
2018-08-13,"10 Kilvelgy Park, Kilgetty",SA68 0TZ,200000,Detached,"Freehold",No,Standard
2018-08-09,"5 Hanbury Lodge, Broadmoor",SA68 0RH,200000,Semi-detached,"Freehold",No,Standard
2018-08-09,"Ashford, Carmarthen Road, Kilgetty",SA68 0XX,195000,Detached,"Freehold",No,Standard
2018-08-08,"Flat 2, Greenacre Court, Kingsmoor Road, Kilgetty",SA68 0QP,95000,Flat,"Leasehold",No,Standard
2018-08-06,"The Laurels, Begelly",SA68 0XE,169950,Detached,"Freehold",No,Standard
2018-08-02,"Sunnyhill, Coedcanlas, Lawrenny",SA68 0PY,200000,Detached,"Freehold",No,Standard
2018-08-02,"Laverock, Temple Bar Road, Kilgetty",SA68 0RA,480000,Detached,"Freehold",No,Standard
2018-07-31,"The Pumphouse, Lawrenny",SA68 0PN,295500,Detached,"Freehold",No,Standard
2018-07-31,"30 Church Close, Begelly",SA68 0YP,272000,Detached,"Freehold",No,Standard
2018-07-31,"26 Newton Fields, Kilgetty",SA68 0ZA,172000,Detached,"Freehold",Yes,Standard
2018-07-20,"Shalmar, The Chase, Carmarthen Road, Kilgetty",SA68 0UF,195000,Terraced,"Freehold",No,Standard
2018-07-13,"24 Park Gardens, Begelly",SA68 0AA,195000,Semi-detached,"Freehold",Yes,Standard
2018-07-09,"15 Kingsmoor Close, Kilgetty",SA68 0QZ,140000,Semi-detached,"Freehold",No,Standard
2018-07-09,"2 Newton Fields, Kilgetty",SA68 0ZA,255000,Detached,"Freehold",Yes,Standard
2018-07-06,"11 Parsonage Green, Begelly",SA68 0YN,150000,Semi-detached,"Freehold",No,Standard
2018-07-05,"22 Park Gardens, Begelly",SA68 0AA,222240,Detached,"Freehold",Yes,Standard
2018-07-03,"12 Fir Grove, Kilgetty",SA68 0XD,195000,Detached,"Freehold",No,Standard
2018-06-26,"4 Newton Fields, Kilgetty",SA68 0ZA,184950,Detached,"Freehold",Yes,Non-standard
2018-06-22,"Zion School House, Begelly",SA68 0XE,110000,Semi-detached,"Freehold",No,Standard
2018-06-21,"4 Hanbury Lodge, Broadmoor",SA68 0RH,160000,Detached,"Freehold",No,Standard
2018-06-20,"Sunny Meadow, Begelly",SA68 0XE,235000,Detached,"Freehold",No,Standard
2018-06-18,"34 Church Close, Begelly",SA68 0YP,270000,Detached,"Freehold",No,Standard
2018-06-15,"32 Newton Fields, Kilgetty",SA68 0ZA,199950,Detached,"Freehold",Yes,Standard
2018-06-12,"11 Hill Rise, Kilgetty",SA68 0QS,200000,Detached,"Freehold",No,Standard
2018-06-12,"9 Cooksyeat View, Kilgetty",SA68 0UA,292000,Detached,"Freehold",No,Standard
2018-05-25,"Westwood, Cresselly",SA68 0SU,150000,Detached,"Freehold",No,Standard
2018-05-24,"67 Oakfield Drive, Kilgetty",SA68 0UD,225000,Detached,"Freehold",No,Standard
2018-05-22,"34 Newton Fields, Kilgetty",SA68 0ZA,199950,Detached,"Freehold",Yes,Standard
2018-05-18,"3 Cotswold Gardens, Kilgetty",SA68 0YQ,230000,Detached,"Freehold",No,Standard
2018-05-18,"30 Newton Fields, Kilgetty",SA68 0ZA,199950,Detached,"Freehold",Yes,Standard
2018-05-16,"3 James Park, Kilgetty",SA68 0YD,210000,Detached,"Freehold",No,Standard
2018-05-11,"11 Park Gardens, Begelly",SA68 0AA,219000,Detached,"Freehold",Yes,Standard
2018-05-11,"Rothbury, Station Road, Kilgetty",SA68 0XS,165000,Detached,"Freehold",No,Standard
2018-05-11,"16 Newton Fields, Kilgetty",SA68 0ZA,176950,Detached,"Freehold",No,Standard
2018-05-03,"10 Hill Rise, Kilgetty",SA68 0QS,138000,Detached,"Freehold",No,Standard
2018-04-30,"2 Hill Rise, Kilgetty",SA68 0QS,150000,Terraced,"Freehold",No,Standard
2018-04-30,"28 Newton Fields, Kilgetty",SA68 0ZA,176950,Detached,"Freehold",Yes,Standard
2018-04-27,"1 Parsonage Court Parsonage Lane, Begelly",SA68 0YL,250000,Other,"Freehold",No,Non-standard
2018-04-26,"2 Shipping Cottages, Begelly",SA68 0XB,85000,Semi-detached,"Freehold",No,Standard
2018-04-25,"8 Newton Fields, Kilgetty",SA68 0ZA,197500,Detached,"Freehold",Yes,Standard
2018-04-20,"36 Newton Fields, Kilgetty",SA68 0ZA,245000,Detached,"Freehold",Yes,Standard
2018-04-19,"28 Ryelands Lane, Kilgetty",SA68 0UU,182000,Detached,"Freehold",No,Standard
2018-04-16,"Hillgate House, Jeffreyston",SA68 0RF,230000,Detached,"Freehold",No,Standard
2018-04-16,"68 Park Avenue, Kilgetty",SA68 0UB,175000,Semi-detached,"Freehold",No,Standard
2018-04-13,"6 Newton Fields, Kilgetty",SA68 0ZA,179950,Detached,"Freehold",Yes,Standard
2018-04-12,"Hillside, Carmarthen Road, Kilgetty",SA68 0UJ,167500,Semi-detached,"Freehold",No,Standard
2018-04-10,"36 Park Avenue, Kilgetty",SA68 0UB,123000,Terraced,"Freehold",No,Standard
2018-04-09,"3 Newton Fields, Kilgetty",SA68 0ZA,199950,Detached,"Freehold",Yes,Standard
2018-04-03,"24 Newton Fields, Kilgetty",SA68 0ZA,176950,Detached,"Freehold",Yes,Standard
2018-03-29,"17 Maes Elwyn John, Reynalton",SA68 0PE,125000,Other,"Freehold",No,Non-standard
2018-03-26,"18 Kilvelgy Park, Kilgetty",SA68 0TZ,265000,Detached,"Freehold",No,Standard
2018-03-23,"28 Millfields Close, Kilgetty",SA68 0SA,155000,Detached,"Freehold",No,Standard
2018-03-23,"4 Oak Tree Court, Oakfield Drive, Kilgetty",SA68 0UQ,84500,Flat,"Leasehold",No,Standard
2018-03-22,"14 Newton Fields, Kilgetty",SA68 0ZA,245000,Detached,"Freehold",Yes,Standard
2018-03-16,"Arosfa, Hill Lane, Kilgetty",SA68 0QY,185000,Detached,"Freehold",No,Standard
2018-03-15,"10 Kerrs Way, Kilgetty",SA68 0UZ,212000,Detached,"Freehold",No,Standard
2018-03-09,"30 Newton Heights, Kilgetty",SA68 0ZB,215000,Detached,"Freehold",Yes,Standard
2018-03-01,"18 Newton Fields, Kilgetty",SA68 0ZA,176950,Detached,"Freehold",Yes,Non-standard
2018-03-01,"18 Newton Fields, Kilgetty",SA68 0ZA,106170,Detached,"Leasehold",No,Standard
2018-02-28,"Brierlynn, Carmarthen Road, Kilgetty",SA68 0YA,185000,Detached,"Freehold",No,Standard
2018-02-26,"Guadalest, Jeffreyston",SA68 0RG,391000,Detached,"Freehold",No,Standard
2018-02-23,"10 Newton Fields, Kilgetty",SA68 0ZA,199950,Detached,"Freehold",Yes,Standard
2018-02-23,"12 Newton Fields, Kilgetty",SA68 0ZA,199950,Detached,"Freehold",Yes,Standard
2018-02-16,"Grumbly Bush House, Yerbeston",SA68 0NS,350000,Other,"Freehold",No,Non-standard
2018-02-16,"Rosedene, Lawrenny Road, Cresselly",SA68 0SY,165000,Semi-detached,"Freehold",No,Standard
2018-02-16,"13 Mayfield Acres, Kilgetty",SA68 0UW,150000,Detached,"Freehold",No,Standard
2018-02-14,"9 Park Gardens, Begelly",SA68 0AA,195000,Semi-detached,"Freehold",No,Standard
2018-02-14,"1 Shipping Cottages, Begelly",SA68 0XB,135000,Other,"Freehold",No,Non-standard
2018-02-12,"Strawberry Fields, Clayford Road, Kilgetty",SA68 0RR,40000,Other,"Freehold",No,Non-standard
2018-02-09,"3 Hanbury Lodge, Broadmoor",SA68 0RH,150000,Semi-detached,"Freehold",No,Standard
2018-02-09,"Argyle, Ryelands Lane, Kilgetty",SA68 0UP,125000,Detached,"Freehold",No,Standard
2018-02-06,"5 St Marys Place, Kilgetty",SA68 0UH,148000,Terraced,"Freehold",No,Standard
2018-02-05,"79 Millfields Close, Kilgetty",SA68 0SA,245000,Detached,"Freehold",No,Standard
2018-02-02,"Fresh Winds, Rosemary Lane, Cresselly",SA68 0TA,165000,Detached,"Freehold",No,Standard
2018-02-01,"8 Park Gardens, Begelly",SA68 0AA,195000,Semi-detached,"Freehold",Yes,Standard
2018-01-22,"50 Oakfield Drive, Kilgetty",SA68 0UD,153000,Detached,"Freehold",No,Standard
2018-01-19,"20 Newton Fields, Kilgetty",SA68 0ZA,168000,Detached,"Freehold",Yes,Standard
2018-01-08,"31 Newton Heights, Kilgetty",SA68 0ZB,215000,Detached,"Freehold",Yes,Standard
2018-01-08,"34 Newton Heights, Kilgetty",SA68 0ZB,192000,Detached,"Freehold",Yes,Standard
2018-01-05,"Parla Vue, Begelly",SA68 0NJ,330000,Other,"Freehold",No,Non-standard
2017-12-21,"10 Park Gardens, Begelly",SA68 0AA,210000,Detached,"Freehold",No,Standard
2017-12-21,"1 Hanbury Lodge, Broadmoor",SA68 0RH,125000,Semi-detached,"Freehold",No,Standard
2017-12-18,"1 The Grove, Begelly",SA68 0YW,175000,Semi-detached,"Freehold",No,Standard
2017-12-14,"Fernhill, White Hill, Cresselly",SA68 0TT,250000,Detached,"Freehold",No,Standard
2017-12-14,"Old School, Begelly",SA68 0XF,370000,Detached,"Freehold",No,Standard
2017-12-14,"14 Newton Heights, Kilgetty",SA68 0ZB,169950,Semi-detached,"Freehold",Yes,Non-standard
2017-12-11,"Loveston Mill, Loveston",SA68 0NL,360000,Other,"Freehold",No,Non-standard
2017-12-06,"65 Oakfield Drive, Kilgetty",SA68 0UD,180000,Detached,"Freehold",No,Standard
2017-12-06,"Bwythyn Bach, Thomas Chapel",SA68 0XG,189000,Detached,"Freehold",No,Standard
2017-12-04,"14 James Park, Kilgetty",SA68 0YD,190000,Detached,"Freehold",No,Standard
2017-11-30,"24 Newton Heights, Kilgetty",SA68 0ZB,94500,Semi-detached,"Freehold",Yes,Standard
2017-11-27,"Shipping Farmhouse, Begelly",SA68 0XB,425000,Detached,"Freehold",No,Standard
2017-11-24,"Killawen House, Kingsmoor Road, Kilgetty",SA68 0QP,152000,Detached,"Freehold",No,Standard
2017-11-13,"47 Millfields Close, Kilgetty",SA68 0SA,145000,Detached,"Freehold",No,Standard
2017-11-10,"3 Heritage Gardens, Kilgetty",SA68 0TW,145000,Terraced,"Freehold",No,Standard
2017-11-10,"25 Mayfield Acres, Kilgetty",SA68 0UW,100000,Detached,"Freehold",No,Standard
2017-11-10,"25 Newton Heights, Kilgetty",SA68 0ZB,94500,Semi-detached,"Freehold",Yes,Standard
2017-11-09,"The Rise, Cresselly",SA68 0SN,140000,Detached,"Freehold",No,Standard
2017-11-09,"5 Kerrs Way, Kilgetty",SA68 0UZ,172000,Detached,"Freehold",No,Standard
2017-11-03,"42 Oakfield Drive, Kilgetty",SA68 0UD,175000,Detached,"Freehold",No,Standard
2017-11-03,"21 Ash Park, Kilgetty",SA68 0XY,120000,Detached,"Freehold",No,Standard
2017-10-30,"73 Oakfield Drive, Kilgetty",SA68 0UD,147500,Semi-detached,"Freehold",No,Standard
2017-10-23,"Langdon Bridge Cottage, Begelly",SA68 0XN,275000,Detached,"Freehold",No,Standard
2017-10-20,"Larks Field, Lawrenny",SA68 0PS,420000,Detached,"Freehold",No,Standard
2017-10-20,"24 Hill Rise, Kilgetty",SA68 0QS,149000,Semi-detached,"Freehold",No,Standard
2017-10-20,"3 Newton Heights, Kilgetty",SA68 0ZB,186000,Detached,"Freehold",No,Standard
2017-10-13,"Caravan, Lower Broom, Thomas Chapel",SA68 0XG,42500,Other,"Freehold",No,Non-standard
2017-10-12,"22 Newton Fields, Kilgetty",SA68 0ZA,169950,Detached,"Freehold",Yes,Standard
2017-10-10,"Flat 1, Greenacre Court, Kingsmoor Road, Kilgetty",SA68 0QP,72000,Flat,"Leasehold",No,Standard
2017-10-10,"Troodos, Ryelands Lane, Kilgetty",SA68 0UU,197500,Detached,"Freehold",No,Standard
2017-10-03,"21 Newton Heights, Kilgetty",SA68 0ZB,134950,Semi-detached,"Freehold",Yes,Standard
2017-09-29,"Desborough, Ryelands Way, Kilgetty",SA68 0US,178000,Detached,"Freehold",No,Standard
2017-09-25,"15 The Grove, Begelly",SA68 0YW,150000,Semi-detached,"Freehold",No,Standard
2017-09-22,"Hollymead, 11 Ash Park, Kilgetty",SA68 0XY,150000,Detached,"Freehold",No,Standard
2017-09-08,"Calon Cottage, Broadmoor",SA68 0RH,280000,Detached,"Freehold",No,Standard
2017-09-07,"Oaklands Nurseries, Begelly",SA68 0XN,127000,Other,"Freehold",No,Non-standard
2017-08-31,"Riverside, New Road, Begelly",SA68 0YF,270000,Detached,"Freehold",No,Standard
2017-08-31,"33 Newton Heights, Kilgetty",SA68 0ZB,197000,Detached,"Freehold",Yes,Standard
2017-08-29,"Ashbourne, Thomas Chapel",SA68 0XG,282500,Detached,"Freehold",No,Standard
2017-08-25,"Malibu, Broadmoor",SA68 0RJ,155000,Detached,"Freehold",No,Standard
2017-08-21,"Church Farm House, Reynalton",SA68 0PG,305000,Semi-detached,"Freehold",No,Standard
2017-08-08,"17 Newton Heights, Kilgetty",SA68 0ZB,144950,Semi-detached,"Freehold",Yes,Standard
2017-08-07,"2 Oak Tree Court, Oakfield Drive, Kilgetty",SA68 0UQ,77500,Flat,"Leasehold",No,Standard
2017-08-03,"Lynette, Hill Lane, Kilgetty",SA68 0QY,145000,Semi-detached,"Freehold",No,Non-standard
2017-07-31,"The Pharmacy, Carmarthen Road, Kilgetty",SA68 0UE,495000,Other,"Freehold",No,Non-standard
