Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT71 4NZ,Yes,54.547516,-6.713243,95319,527140,NV953271,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",13,8,"","","Coalisland West and Newmills","",Northern Ireland,60,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002853,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7XP+2P,,"","Dungannon","Northern Ireland","Mid Ulster","",51.1448,,"",,"",N20002995,5
BT71 4PA,Yes,54.547753,-6.715276,95189,527176,NV951271,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",47,21,"","","Coalisland West and Newmills","",Northern Ireland,61,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7XM+4V,,"","Dungannon","Northern Ireland","Mid Ulster","",51.233,,"",,"",N20002995,5
BT71 4PB,Yes,54.546522,-6.716952,95072,527046,NV950270,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",26,9,"","","Coalisland West and Newmills","",Northern Ireland,55,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7WM+J6,,"","Dungannon","Northern Ireland","Mid Ulster","",51.1689,,"",,"",N20002995,5
BT71 4PD,Yes,54.548934,-6.715625,95175,527308,NV951273,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",44,18,"","","Coalisland West and Newmills","",Northern Ireland,63,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7XM+HQ,,"","Dungannon","Northern Ireland","Mid Ulster","",51.3579,,"",,"",N20002995,5
BT71 4PE,Yes,54.549528,-6.716611,95116,527379,NV951273,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",18,8,"","","Coalisland West and Newmills","",Northern Ireland,66,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7XM+R9,,"","Dungannon","Northern Ireland","Mid Ulster","",51.4468,,"",,"",N20002995,5
BT71 4PF,Yes,54.545830,-6.698477,96260,526889,NV962268,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",227,79,"","","Coalisland North","",Northern Ireland,46,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002841,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8W2+8J,,"","Dungannon","Northern Ireland","Mid Ulster","",50.5132,,"",,"",N20002997,4
BT71 4PG,Yes,54.545996,-6.701346,96076,526920,NV960269,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",52,19,"","","Coalisland West and Newmills","",Northern Ireland,42,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002853,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7WX+9F,,"","Dungannon","Northern Ireland","Mid Ulster","",50.6194,,"",,"",N20002999,5
BT71 4PH,Yes,54.555103,-6.705245,95892,527949,NV958279,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",55,13,"","","Coalisland North","",Northern Ireland,65,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002841,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH74V+2W,,"","Dungannon","Northern Ireland","Mid Ulster","",51.6258,,"",,"",N20002988,4
BT71 4PJ,Yes,54.552087,-6.698803,96286,527586,NV962275,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",49,17,"","","Coalisland North","",Northern Ireland,68,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002841,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH822+RF,,"","Dungannon","Northern Ireland","Mid Ulster","",51.1321,,"",,"",N20002988,4
BT71 4PL,Yes,54.553691,-6.696743,96431,527755,NV964277,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",39,10,"","","Coalisland North","",Northern Ireland,69,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002841,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH833+F8,,"","Dungannon","Northern Ireland","Mid Ulster","",51.1305,,"",,"",N20002988,4
BT71 4PN,Yes,54.551486,-6.709857,95567,527567,NV955275,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",,,"","","Coalisland West and Newmills","",Northern Ireland,51,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH72R+H3,,"","Dungannon","Northern Ireland","Mid Ulster","",51.42,,"",,"",N20002988,5
BT71 4PP,Yes,54.546196,-6.703256,95954,526950,NV959269,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",73,27,"","","Coalisland West and Newmills","",Northern Ireland,49,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002853,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7WW+FM,,"","Dungannon","Northern Ireland","Mid Ulster","",50.699,,"",,"",N20002999,5
BT71 4PQ,Yes,54.550877,-6.717604,95062,527533,NV950275,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",4,4,"","","Coalisland West and Newmills","",Northern Ireland,67,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MH72J+9X,,"","Dungannon","Northern Ireland","Mid Ulster","",51.6087,,"",,"",N20002995,5
BT71 4PR,Yes,54.547887,-6.696711,96390,527110,NV963271,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",32,9,"","","Coalisland North","",Northern Ireland,49,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002841,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8X3+58,,"","Dungannon","Northern Ireland","Mid Ulster","",50.6581,,"",,"",N20002997,4
BT71 4PS,Yes,54.549082,-6.695066,96505,527236,NV965272,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1985-10-01,,"","",17,6,"","","Coalisland North","",Northern Ireland,58,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002841,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8X3+JX,,"","Dungannon","Northern Ireland","Mid Ulster","",50.7235,,"",,"",N20002997,4
BT71 4PT,Yes,54.541067,-6.699973,96128,526366,NV961263,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",2001-06-01,,"","",33,12,"","","Coalisland South","",Northern Ireland,31,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002849,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8R2+C2,,"","Dungannon","Northern Ireland","Mid Ulster","",50.0986,,"",,"",N20003002,2
BT71 4PU,Yes,54.536519,-6.684853,97072,525795,NV970257,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",90,29,"","","Coalisland North","",Northern Ireland,23,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002842,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8P8+J3,,"","Dungannon","Northern Ireland","Mid Ulster","",49.1829,,"",,"",N20003013,4
BT71 4PW,Yes,54.547763,-6.694428,96536,527086,NV965270,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1991-09-01,,"","",146,41,"","","Coalisland North","",Northern Ireland,52,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002843,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8X4+46,,"","Dungannon","Northern Ireland","Mid Ulster","",50.5752,,"",,"",N20002997,4
BT71 4PX,Yes,54.539459,-6.694183,96490,526162,NV964261,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",83,33,"","","Coalisland North","",Northern Ireland,32,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002845,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8Q4+Q8,,"","Dungannon","Northern Ireland","Mid Ulster","",49.76,,"",,"",N20002997,4
BT71 4PY,Yes,54.534832,-6.675901,97638,525569,NV976255,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",29,12,"","","Coalisland North","",Northern Ireland,21,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002842,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8MF+WJ,,"","Dungannon","Northern Ireland","Mid Ulster","",48.7428,,"",,"",N20003013,4
BT71 4PZ,Yes,54.534528,-6.675215,97680,525532,NV976255,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",23,8,"","","Coalisland North","",Northern Ireland,21,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002842,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8MF+RW,,"","Dungannon","Northern Ireland","Mid Ulster","",48.6921,,"",,"",N20003013,4
BT71 4QA,Yes,54.534411,-6.672809,97835,525509,NV978255,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",30,12,"","","Coalisland North","",Northern Ireland,20,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002846,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8MG+QV,,"","Dungannon","Northern Ireland","Mid Ulster","",48.6074,,"",,"",N20003012,4
BT71 4QB,Yes,54.529696,-6.673750,97739,524989,NV977249,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",86,13,"","","Coalisland North","",Northern Ireland,20,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002846,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8HG+VG,,"","Dungannon","Northern Ireland","Mid Ulster","",48.1746,,"",,"",N20003021,4
BT71 4QD,Yes,54.542152,-6.670070,98069,526358,NV980263,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",49,15,"","","Coalisland North","",Northern Ireland,40,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002842,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8RH+VX,,"","Dungannon","Northern Ireland","Mid Ulster","",49.2866,,"",,"",N20003016,4
BT71 4QE,Yes,54.537925,-6.660659,98646,525847,NV986258,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",97,28,"","","Washing Bay","",Northern Ireland,26,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002910,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8QQ+5P,,"","Dungannon","Northern Ireland","Mid Ulster","",48.5914,,"",,"",N20003016,6
BT71 4QF,Yes,54.535714,-6.695137,96401,525750,NV964257,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",43,16,"","","Coalisland South","",Northern Ireland,38,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8P3+7W,,"","Dungannon","Northern Ireland","Mid Ulster","",49.4273,,"",,"",N20003008,2
BT71 4QG,Yes,54.531834,-6.686919,96903,525283,NV969252,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",99,26,"","","Coalisland South","",Northern Ireland,27,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8J7+P6,,"","Dungannon","Northern Ireland","Mid Ulster","",48.7919,,"",,"",N20003013,2
BT71 4QH,Yes,54.529669,-6.650209,99260,524885,NV992248,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",136,41,"","","Washing Bay","",Northern Ireland,21,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002910,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8HX+VW,,"","Dungannon","Northern Ireland","Mid Ulster","",47.4683,,"",,"",N20003016,6
BT71 4QJ,Yes,54.532637,-6.639267,99990,525168,NV999251,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",199,57,"","","Washing Bay","",Northern Ireland,26,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002907,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG9M6+37,,"","Dungannon","Northern Ireland","Mid Ulster","",47.4511,,"",,"",N20003017,6
BT71 4QL,Yes,54.514317,-6.647905,99296,523169,NV992231,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",168,49,"","","Washing Bay","",Northern Ireland,19,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002910,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG972+PR,,"","Dungannon","Northern Ireland","Mid Ulster","",45.883,,"",,"",N20003016,6
BT71 4QN,Yes,54.523260,-6.625987,100779,524069,NW007240,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",87,29,"","","Washing Bay","",Northern Ireland,19,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG9FF+8J,,"","Dungannon","Northern Ireland","Mid Ulster","",46.1411,,"",,"",N20003017,6
BT71 4QP,Yes,54.510845,-6.622915,100887,522676,NW008226,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",71,23,"","","Washing Bay","",Northern Ireland,19,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG96G+8R,,"","Dungannon","Northern Ireland","Mid Ulster","",44.8122,,"",,"",N20003015,6
BT71 4QQ,Yes,54.529380,-6.667102,98166,524925,NV981249,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",18,7,"","","Washing Bay","",Northern Ireland,26,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002910,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8HM+Q5,,"","Dungannon","Northern Ireland","Mid Ulster","",47.941,,"",,"",N20003021,6
BT71 4QR,Yes,54.517685,-6.609033,101835,523377,NW018233,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",84,26,"","","Washing Bay","",Northern Ireland,18,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG99R+39,,"","Dungannon","Northern Ireland","Mid Ulster","",45.1178,,"",,"",N20003015,6
BT71 4QS,Yes,54.510827,-6.597084,102558,522564,NW025225,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",119,39,"","","Washing Bay","",Northern Ireland,14,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MGC63+85,,"","Dungannon","Northern Ireland","Mid Ulster","",44.1063,,"",,"",N20003015,6
BT71 4QT,Yes,54.531047,-6.608486,101968,524860,NW019248,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",49,17,"","","Washing Bay","",Northern Ireland,14,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG9JR+CJ,,"","Dungannon","Northern Ireland","Mid Ulster","",45.9374,,"",,"",N20003015,6
BT71 4QU,Yes,54.517748,-6.585820,103336,523286,NW033232,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",41,15,"","","Washing Bay","",Northern Ireland,13,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002911,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MGC97+3M,,"","Dungannon","Northern Ireland","Mid Ulster","",44.5241,,"",,"",N20003015,6
BT71 4QW,Yes,54.509428,-6.634187,100148,522567,NW001225,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",28,10,"","","Washing Bay","",Northern Ireland,12,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG958+Q8,,"","Dungannon","Northern Ireland","Mid Ulster","",44.9949,,"",,"",N20003015,6
BT71 4QX,Yes,54.521143,-6.604329,102164,523742,NW021237,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",43,13,"","","Washing Bay","",Northern Ireland,21,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG9CW+F7,,"","Dungannon","Northern Ireland","Mid Ulster","",45.3436,,"",,"",N20003015,6
BT71 4QY,Yes,54.521922,-6.616549,101380,523880,NW013238,"","Mid Ulster","Washing Bay",N09000009,N08000940,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",97,23,"","","Washing Bay","",Northern Ireland,17,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002909,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG9CM+Q9,,"","Dungannon","Northern Ireland","Mid Ulster","",45.748,,"",,"",N20003017,6
BT71 4QZ,Yes,54.527787,-6.661099,98543,524722,NV985247,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",144,38,"","","Washing Bay","",Northern Ireland,23,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002910,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8HQ+4H,,"","Dungannon","Northern Ireland","Mid Ulster","",47.6038,,"",,"",N20003021,6
BT71 4RA,Yes,54.534241,-6.688480,96820,525558,NV968255,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",44,18,"","","Coalisland South","",Northern Ireland,34,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8M6+MJ,,"","Dungannon","Northern Ireland","Mid Ulster","",49.0745,,"",,"",N20003010,2
BT71 4RB,Yes,54.534011,-6.689692,96740,525537,NV967255,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",59,34,"","","Coalisland South","",Northern Ireland,37,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8M6+J4,,"","Dungannon","Northern Ireland","Mid Ulster","",49.0903,,"",,"",N20003010,2
BT71 4RD,Yes,54.534655,-6.691077,96656,525615,NV966256,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",9,4,"","","Coalisland South","",Northern Ireland,40,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8M5+VH,,"","Dungannon","Northern Ireland","Mid Ulster","",49.1964,,"",,"",N20003010,2
BT71 4RE,Yes,54.535058,-6.693459,96505,525670,NV965256,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",44,20,"","","Coalisland South","",Northern Ireland,38,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002848,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8P4+2J,,"","Dungannon","Northern Ireland","Mid Ulster","",49.3107,,"",,"",N20003008,2
BT71 4RF,Yes,54.534937,-6.671587,97917,525562,NV979255,"","Mid Ulster","Killyman",N09000009,N08000922,Northern Ireland,N99999999,"Mid Ulster",2002-09-01,,"","",,,"","","Washing Bay","",Northern Ireland,19,,95OO22W1,,N99999999,"(pseudo) Northern Ireland",,N00002910,N06000010,476,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8MH+X9,,"","Dungannon","Northern Ireland","Mid Ulster","",48.622,,"",,"",N20003021,6
BT71 4RG,Yes,54.538330,-6.702794,95926,526074,NV959260,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",29,12,"","","Coalisland South","",Northern Ireland,43,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002850,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7QW+8V,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9242,,"",,"",N20003003,2
BT71 4RH,Yes,54.541105,-6.694301,96495,526346,NV964263,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1990-02-01,,"","",131,46,"","","Coalisland North","",Northern Ireland,44,,95OO10W1,,N99999999,"(pseudo) Northern Ireland",,N00002844,N06000010,329,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8R4+C7,,"","Dungannon","Northern Ireland","Mid Ulster","",49.9235,,"",,"",N20003001,4
BT71 4RJ,Yes,54.546055,-6.717832,95011,526998,NV950269,"","Mid Ulster","Coalisland North",N09000009,N08000912,Northern Ireland,N99999999,"Mid Ulster",1990-02-01,,"","",13,4,"","","Coalisland West and Newmills","",Northern Ireland,50,,95OO12W1,,N99999999,"(pseudo) Northern Ireland",,N00002856,N06000010,360,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7WJ+CV,,"","Dungannon","Northern Ireland","Mid Ulster","",51.1526,,"",,"",N20002995,5
BT71 4RL,Yes,54.535218,-6.699077,96143,525712,NV961257,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1990-02-01,,"","",23,6,"","","Coalisland South","",Northern Ireland,41,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002852,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG8P2+39,,"","Dungannon","Northern Ireland","Mid Ulster","",49.505,,"",,"",N20003011,2
BT71 4RN,Yes,54.538073,-6.701427,96012,526040,NV960260,"","Mid Ulster","Coalisland South",N09000009,N08000913,Northern Ireland,N99999999,"Mid Ulster",1984-12-01,,"","",33,10,"","","Coalisland South","",Northern Ireland,50,,95OO11W1,,N99999999,"(pseudo) Northern Ireland",,N00002850,N06000010,92,1,0,2024-03-01,"",,BT,BT71,"(pseudo) Northern Ireland","Northern Ireland Water",9C6MG7QX+6C,,"","Dungannon","Northern Ireland","Mid Ulster","",49.8556,,"",,"",N20003003,2
