Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 9UL,No,51.507843,-0.103929,531684,180472,TQ316804,6/1/1997 12:00:00 AM,2/1/2017 12:00:00 AM,20,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9UP,No,51.507852,-0.103929,531684,180473,TQ316804,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,20,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9UU,No,51.507215,-0.105166,531600,180400,TQ315803,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,19,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9UX,No,51.507852,-0.103929,531684,180473,TQ316804,2/1/1990 12:00:00 AM,4/1/2008 12:00:00 AM,20,,,Blackfriars,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9UY,No,51.507852,-0.103929,531684,180473,TQ316804,2/1/1990 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9ZA,No,51.507215,-0.105166,531600,180400,TQ315803,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,19,,,Southwark,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9ZB,Yes,51.508413,-0.106932,531474,180530,TQ314805,5/1/2012 12:00:00 AM,,15,,,Blackfriars,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 9ZE,No,51.506894,-0.100856,531900,180372,TQ318803,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Southwark,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9ZW,No,51.506894,-0.100856,531900,180372,TQ318803,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Southwark,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 9ZZ,No,51.506903,-0.100841,531901,180373,TQ319803,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Southwark,0.5,Greater London,Southwark,,,Southwark,Borough & Bankside,
