Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G81 3BP,Yes,55.910954,-4.405337,249750,671265,NS497712,1/1/1980 12:00:00 AM,,49,160,71,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BS,Yes,55.911562,-4.404720,249791,671331,NS497713,1/1/1980 12:00:00 AM,,49,25,12,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BU,Yes,55.909572,-4.413012,249265,671128,NS492711,12/1/2000 12:00:00 AM,,20,101,45,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BW,Yes,55.910018,-4.405072,249763,671160,NS497711,1/1/1980 12:00:00 AM,,44,152,79,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BX,Yes,55.909001,-4.410626,249412,671059,NS494710,6/1/2002 12:00:00 AM,,26,58,30,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BY,Yes,55.908582,-4.406824,249648,671004,NS496710,4/1/2018 12:00:00 AM,,36,,,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BZ,Yes,55.910622,-4.403925,249837,671225,NS498712,1/1/1980 12:00:00 AM,,45,0,0,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DA,Yes,55.910715,-4.407403,249620,671243,NS496712,1/1/1980 12:00:00 AM,,52,86,56,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DB,Yes,55.911169,-4.407207,249634,671293,NS496712,1/1/1980 12:00:00 AM,,53,81,56,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DD,Yes,55.911377,-4.408068,249581,671318,NS495713,1/1/1980 12:00:00 AM,,54,76,56,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DE,Yes,55.910781,-4.408800,249533,671253,NS495712,1/1/1980 12:00:00 AM,,51,0,0,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DF,Yes,55.911126,-4.409396,249497,671293,NS494712,1/1/1980 12:00:00 AM,,48,85,56,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DG,Yes,55.911804,-4.409182,249513,671368,NS495713,1/1/1980 12:00:00 AM,,49,77,56,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DH,Yes,55.912233,-4.409482,249496,671416,NS494714,1/1/1980 12:00:00 AM,,47,13,5,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3DQ,Yes,55.912454,-4.408728,249544,671439,NS495714,1/1/1980 12:00:00 AM,,54,40,15,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3EA,Yes,55.911989,-4.407082,249645,671384,NS496713,1/1/1980 12:00:00 AM,,53,0,0,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3EB,Yes,55.912139,-4.411364,249378,671410,NS493714,1/1/1980 12:00:00 AM,,35,45,19,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3ED,Yes,55.913452,-4.411797,249356,671557,NS493715,1/1/1980 12:00:00 AM,,38,13,6,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3EE,Yes,55.914890,-4.412719,249304,671719,NS493717,1/1/1980 12:00:00 AM,,42,14,6,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3EJ,Yes,55.911785,-4.412926,249279,671374,NS492713,1/1/1980 12:00:00 AM,,29,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HP,Yes,55.913345,-4.406815,249667,671534,NS496715,6/1/1982 12:00:00 AM,,60,25,21,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HR,Yes,55.914826,-4.406939,249665,671699,NS496716,1/1/1980 12:00:00 AM,,60,43,15,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HS,Yes,55.915264,-4.407062,249659,671748,NS496717,1/1/1980 12:00:00 AM,,60,19,9,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HT,Yes,55.917253,-4.406449,249705,671968,NS497719,1/1/1980 12:00:00 AM,,53,42,19,Singer,1.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HU,Yes,55.916461,-4.406815,249679,671881,NS496718,1/1/1980 12:00:00 AM,,58,68,27,Singer,1.0,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HX,Yes,55.915620,-4.406300,249708,671786,NS497717,1/1/1980 12:00:00 AM,,58,51,15,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HY,Yes,55.915630,-4.409356,249517,671794,NS495717,1/1/1980 12:00:00 AM,,61,69,31,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3HZ,Yes,55.915464,-4.411075,249409,671779,NS494717,1/1/1980 12:00:00 AM,,54,34,14,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JD,Yes,55.916050,-4.408998,249541,671840,NS495718,1/1/1980 12:00:00 AM,,62,90,37,Singer,1.0,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JE,Yes,55.916446,-4.408990,249543,671884,NS495718,1/1/1980 12:00:00 AM,,62,81,38,Singer,1.0,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JF,Yes,55.916904,-4.409451,249516,671936,NS495719,1/1/1980 12:00:00 AM,,60,52,27,Singer,1.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JG,Yes,55.917233,-4.409151,249536,671972,NS495719,1/1/1980 12:00:00 AM,,58,63,32,Singer,1.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JH,Yes,55.917808,-4.408259,249594,672034,NS495720,1/1/1980 12:00:00 AM,,51,80,31,Singer,1.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JQ,Yes,55.917687,-4.410780,249436,672026,NS494720,1/1/1980 12:00:00 AM,,53,31,12,Singer,1.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JY,Yes,55.910648,-4.411432,249368,671244,NS493712,1/1/1980 12:00:00 AM,,32,93,48,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3JZ,Yes,55.912153,-4.410628,249424,671410,NS494714,1/1/1980 12:00:00 AM,,40,42,15,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 4EA,Yes,55.905910,-4.417458,248973,670730,NS489707,1/1/1980 12:00:00 AM,,6,90,39,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4EG,No,55.904852,-4.416319,249040,670610,NS490706,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4RX,No,55.905192,-4.417300,248980,670650,NS489706,8/1/1973 12:00:00 AM,7/1/1991 12:00:00 AM,6,,,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4RY,No,55.905230,-4.417190,248987,670654,NS489706,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,6,,,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4XJ,Yes,55.904323,-4.414991,249121,670548,NS491705,1/1/1980 12:00:00 AM,,6,0,0,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4XL,No,55.903998,-4.414026,249180,670510,NS491705,8/1/1973 12:00:00 AM,12/1/1976 12:00:00 AM,7,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4XN,No,55.904483,-4.415384,249097,670567,NS490705,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,7,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4XW,No,55.903837,-4.413056,249240,670490,NS492704,8/1/1973 12:00:00 AM,2/1/1993 12:00:00 AM,8,,,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 4XX,No,55.904259,-4.414922,249125,670541,NS491705,12/1/1985 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Waterfront,
G81 5AA,Yes,55.929595,-4.397944,250284,673323,NS502733,1/1/1980 12:00:00 AM,,107,13,6,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AB,Yes,55.929710,-4.399585,250182,673339,NS501733,1/1/1980 12:00:00 AM,,109,115,45,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AD,Yes,55.930313,-4.400758,250111,673409,NS501734,1/1/1980 12:00:00 AM,,113,118,48,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AE,Yes,55.930466,-4.400271,250142,673425,NS501734,1/1/1980 12:00:00 AM,,116,88,41,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AF,No,55.930765,-4.399249,250207,673456,NS502734,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,116,,,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AG,No,55.930705,-4.398621,250246,673448,NS502734,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,114,,,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AH,Yes,55.930526,-4.397330,250326,673425,NS503734,1/1/1980 12:00:00 AM,,110,86,43,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AJ,Yes,55.930660,-4.397851,250294,673441,NS502734,1/1/1980 12:00:00 AM,,113,55,24,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AL,No,55.928221,-4.402005,250025,673179,NS500731,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,88,,,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AN,Yes,55.928726,-4.402372,250004,673236,NS500732,1/1/1980 12:00:00 AM,,90,61,38,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AP,Yes,55.928950,-4.400145,250144,673256,NS501732,4/1/2008 12:00:00 AM,,100,0,0,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AQ,Yes,55.929887,-4.397835,250292,673355,NS502733,1/1/1980 12:00:00 AM,,108,18,9,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AR,Yes,55.929267,-4.399556,250182,673290,NS501732,1/1/1980 12:00:00 AM,,104,58,24,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AS,Yes,55.929595,-4.402554,249996,673333,NS499733,1/1/1980 12:00:00 AM,,97,77,31,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AT,Yes,55.930769,-4.399186,250211,673456,NS502734,6/1/2002 12:00:00 AM,,116,68,32,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AU,Yes,55.927473,-4.401352,250063,673094,NS500730,12/1/2018 12:00:00 AM,,84,,,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AW,Yes,55.929082,-4.401339,250070,673273,NS500732,1/1/1980 12:00:00 AM,,96,135,52,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5AX,Yes,55.927254,-4.401962,250024,673071,NS500730,12/1/2018 12:00:00 AM,,84,,,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BD,Yes,55.930381,-4.391700,250677,673397,NS506733,9/1/2004 12:00:00 AM,,107,39,15,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BE,Yes,55.930453,-4.390776,250735,673403,NS507734,11/1/2004 12:00:00 AM,,107,14,9,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BG,No,55.929186,-4.396766,250356,673275,NS503732,2/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,104,,,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BH,Yes,55.929186,-4.396911,250347,673275,NS503732,1/1/1980 12:00:00 AM,,104,148,59,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BJ,Yes,55.929465,-4.393997,250530,673300,NS505733,1/1/1980 12:00:00 AM,,103,25,12,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BL,Yes,55.929890,-4.391558,250684,673342,NS506733,7/1/2004 12:00:00 AM,,104,61,19,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BN,No,55.930347,-4.391154,250711,673392,NS507733,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,107,,,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BP,Yes,55.930193,-4.393227,250581,673379,NS505733,1/1/1980 12:00:00 AM,,108,93,32,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BQ,Yes,55.929774,-4.395633,250429,673338,NS504733,1/1/1980 12:00:00 AM,,105,74,34,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BS,Yes,55.930807,-4.393521,250565,673448,NS505734,1/1/1980 12:00:00 AM,,110,45,19,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BT,Yes,55.931655,-4.391988,250664,673539,NS506735,1/1/1980 12:00:00 AM,,113,112,47,Singer,2.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BU,Yes,55.931984,-4.390295,250771,673572,NS507735,1/1/1980 12:00:00 AM,,115,114,39,Singer,2.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BW,Yes,55.930637,-4.391924,250664,673426,NS506734,1/1/1980 12:00:00 AM,,109,63,26,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BX,Yes,55.931728,-4.388246,250898,673539,NS508735,1/1/1980 12:00:00 AM,,114,86,36,Singer,2.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BY,Yes,55.932143,-4.389072,250848,673587,NS508735,1/1/1980 12:00:00 AM,,116,80,40,Singer,2.9,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5BZ,Yes,55.932264,-4.387317,250958,673597,NS509735,1/1/1980 12:00:00 AM,,116,44,29,Singer,3.0,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DN,Yes,55.930641,-4.389124,250839,673420,NS508734,1/1/1980 12:00:00 AM,,108,112,44,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DP,Yes,55.931265,-4.389867,250795,673491,NS507734,1/1/1980 12:00:00 AM,,111,137,55,Singer,2.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DR,Yes,55.930368,-4.390228,250769,673392,NS507733,1/1/1980 12:00:00 AM,,107,68,30,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DS,Yes,55.929441,-4.389641,250802,673288,NS508732,1/1/1980 12:00:00 AM,,101,24,9,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DT,Yes,55.929121,-4.391512,250684,673256,NS506732,1/1/1980 12:00:00 AM,,98,81,35,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DU,Yes,55.928468,-4.391166,250703,673183,NS507731,1/1/1980 12:00:00 AM,,97,28,14,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DW,Yes,55.930591,-4.388000,250909,673412,NS509734,1/1/1980 12:00:00 AM,,108,33,17,Singer,2.8,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DX,Yes,55.928745,-4.393553,250555,673219,NS505732,1/1/1980 12:00:00 AM,,99,25,13,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DY,Yes,55.929219,-4.394622,250490,673274,NS504732,1/1/1980 12:00:00 AM,,103,28,12,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5DZ,Yes,55.928604,-4.394809,250476,673206,NS504732,1/1/1980 12:00:00 AM,,100,33,16,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EA,Yes,55.928196,-4.396097,250394,673163,NS503731,1/1/1980 12:00:00 AM,,100,69,36,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EB,Yes,55.928236,-4.397701,250294,673171,NS502731,1/1/1980 12:00:00 AM,,99,100,36,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5ED,Yes,55.928730,-4.396819,250351,673224,NS503732,1/1/1980 12:00:00 AM,,103,79,40,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EE,Yes,55.928488,-4.398629,250237,673201,NS502732,1/1/1980 12:00:00 AM,,100,33,16,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EF,Yes,55.929097,-4.392711,250609,673256,NS506732,1/1/1980 12:00:00 AM,,99,36,18,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EG,Yes,55.929504,-4.393056,250589,673302,NS505733,1/1/1980 12:00:00 AM,,102,56,18,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EH,Yes,55.929781,-4.388991,250844,673324,NS508733,1/1/1980 12:00:00 AM,,105,0,0,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EQ,Yes,55.929595,-4.391011,250717,673308,NS507733,12/1/2001 12:00:00 AM,,102,63,30,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EY,Yes,55.928527,-4.385504,251057,673177,NS510731,1/1/1980 12:00:00 AM,,105,20,8,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5EZ,No,55.929688,-4.386647,250990,673309,NS509733,1/1/1980 12:00:00 AM,9/1/2011 12:00:00 AM,109,1,1,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HA,Yes,55.929537,-4.384861,251101,673288,NS511732,1/1/1980 12:00:00 AM,,113,86,42,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HB,Yes,55.929047,-4.384639,251113,673233,NS511732,1/1/1980 12:00:00 AM,,109,68,32,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HE,Yes,55.927843,-4.385877,251031,673102,NS510731,1/1/1980 12:00:00 AM,,103,66,35,Singer,2.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HF,Yes,55.926839,-4.386841,250967,672992,NS509729,1/1/1980 12:00:00 AM,,99,6,2,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HG,Yes,55.927404,-4.385499,251053,673052,NS510730,1/1/1980 12:00:00 AM,,101,65,31,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HH,Yes,55.926474,-4.386465,250989,672951,NS509729,1/1/1980 12:00:00 AM,,97,124,50,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HL,Yes,55.926667,-4.387645,250916,672975,NS509729,1/1/1980 12:00:00 AM,,98,36,13,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HN,Yes,55.927010,-4.387586,250921,673013,NS509730,1/1/1980 12:00:00 AM,,100,59,27,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HP,Yes,55.927697,-4.388765,250850,673092,NS508730,1/1/1980 12:00:00 AM,,102,25,12,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HQ,Yes,55.926932,-4.385742,251036,673000,NS510730,1/1/1980 12:00:00 AM,,99,66,39,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HS,No,55.927995,-4.395139,250453,673139,NS504731,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,98,,,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HT,Yes,55.927499,-4.387841,250907,673068,NS509730,6/1/1997 12:00:00 AM,,102,59,26,Singer,2.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HU,Yes,55.929439,-4.386071,251025,673280,NS510732,2/1/2010 12:00:00 AM,,109,0,0,Singer,2.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5HW,Yes,55.927591,-4.389591,250798,673082,NS507730,1/1/1980 12:00:00 AM,,100,60,28,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JA,Yes,55.928087,-4.403341,249941,673167,NS499731,6/1/2002 12:00:00 AM,,84,7,7,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JJ,Yes,55.928305,-4.404171,249890,673193,NS498731,1/1/1980 12:00:00 AM,,85,28,12,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JL,No,55.927900,-4.403266,249945,673146,NS499731,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,83,,,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JN,Yes,55.928181,-4.401746,250041,673174,NS500731,1/1/1980 12:00:00 AM,,88,61,18,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JP,Yes,55.927444,-4.400101,250141,673088,NS501730,1/1/1980 12:00:00 AM,,86,2,2,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JR,Yes,55.927561,-4.400812,250097,673103,NS500731,1/1/1980 12:00:00 AM,,85,22,10,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JS,Yes,55.927302,-4.399803,250159,673072,NS501730,1/1/1980 12:00:00 AM,,85,8,8,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JT,No,55.928224,-4.400949,250091,673177,NS500731,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,90,,,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JU,Yes,55.927600,-4.399277,250193,673104,NS501731,1/1/1980 12:00:00 AM,,89,110,50,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JX,Yes,55.927357,-4.397485,250304,673073,NS503730,1/1/1980 12:00:00 AM,,89,63,29,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JY,Yes,55.927750,-4.394820,250472,673111,NS504731,1/1/1980 12:00:00 AM,,97,92,40,Singer,2.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5JZ,Yes,55.928136,-4.392522,250617,673149,NS506731,1/1/1980 12:00:00 AM,,96,31,16,Singer,2.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LA,Yes,55.926469,-4.393668,250539,672966,NS505729,1/1/1980 12:00:00 AM,,89,88,39,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LB,Yes,55.926213,-4.394357,250495,672939,NS504729,1/1/1980 12:00:00 AM,,86,49,24,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LD,Yes,55.926956,-4.397926,250275,673029,NS502730,1/1/1980 12:00:00 AM,,86,130,50,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LE,Yes,55.926851,-4.398975,250209,673020,NS502730,1/1/1980 12:00:00 AM,,82,47,18,Singer,2.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LF,Yes,55.926841,-4.400863,250091,673023,NS500730,1/1/1980 12:00:00 AM,,79,53,22,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LG,Yes,55.926329,-4.399951,250146,672964,NS501729,1/1/1980 12:00:00 AM,,77,137,54,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LH,Yes,55.926096,-4.397167,250319,672932,NS503729,1/1/1980 12:00:00 AM,,79,36,17,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LJ,Yes,55.926067,-4.400959,250082,672937,NS500729,1/1/1980 12:00:00 AM,,74,44,27,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5LQ,Yes,55.926075,-4.398222,250253,672932,NS502729,1/1/1980 12:00:00 AM,,78,42,18,Singer,2.1,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NA,Yes,55.923186,-4.403470,249914,672622,NS499726,5/1/1992 12:00:00 AM,,65,20,14,Singer,1.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NF,Yes,55.918487,-4.403419,249899,672099,NS498720,7/1/1991 12:00:00 AM,,54,39,11,Singer,1.2,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NG,Yes,55.919054,-4.403854,249874,672163,NS498721,1/1/1980 12:00:00 AM,,54,33,14,Singer,1.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NH,Yes,55.919489,-4.403209,249916,672210,NS499722,1/1/1980 12:00:00 AM,,55,25,14,Singer,1.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NJ,Yes,55.920170,-4.403283,249914,672286,NS499722,1/1/1980 12:00:00 AM,,55,15,8,Singer,1.4,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NL,Yes,55.920757,-4.401751,250012,672348,NS500723,1/1/1980 12:00:00 AM,,57,13,6,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NN,Yes,55.920692,-4.400050,250118,672337,NS501723,1/1/1980 12:00:00 AM,,57,7,3,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NP,Yes,55.921351,-4.400796,250074,672412,NS500724,1/1/1980 12:00:00 AM,,57,15,6,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NQ,Yes,55.919472,-4.402232,249977,672206,NS499722,1/1/1980 12:00:00 AM,,56,39,16,Singer,1.3,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NR,Yes,55.922970,-4.402112,249998,672595,NS499725,1/1/1980 12:00:00 AM,,64,15,8,Singer,1.7,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NS,Yes,55.921041,-4.401513,250028,672379,NS500723,1/1/1980 12:00:00 AM,,57,19,12,Singer,1.5,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
G81 5NT,Yes,55.921895,-4.401485,250033,672474,NS500724,1/1/1980 12:00:00 AM,,59,31,12,Singer,1.6,,,Scottish Water,,West Dunbartonshire,Kilpatrick,
