Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN1 1NJ,Yes,53.544643,-2.629289,358398,405518,SD583055,9/1/2010 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1NL,Yes,53.546146,-2.633340,358131,405688,SD581056,1/1/1980 12:00:00 AM,,46,,,Wigan Wallgate,0.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1NN,Yes,53.545268,-2.631109,358278,405589,SD582055,1/1/1980 12:00:00 AM,,46,,,Wigan Wallgate,0.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1NP,No,53.545372,-2.630779,358300,405600,SD582056,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,45,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1NQ,No,53.545527,-2.630344,358329,405617,SD583056,9/1/1991 12:00:00 AM,9/1/2010 12:00:00 AM,43,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1NR,Yes,53.546453,-2.631927,358225,405721,SD582057,1/1/1980 12:00:00 AM,,45,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1NS,No,53.545372,-2.630779,358300,405600,SD582056,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1NT,No,53.545372,-2.630779,358300,405600,SD582056,4/1/1987 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1NU,Yes,53.544548,-2.630223,358336,405508,SD583055,1/1/1980 12:00:00 AM,,41,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1NW,No,53.545372,-2.630779,358300,405600,SD582056,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,45,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1NX,No,53.545372,-2.630779,358300,405600,SD582056,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1NZ,No,53.545601,-2.631099,358279,405626,SD582056,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,46,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PA,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PD,No,53.546271,-2.630792,358300,405700,SD583057,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,43,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1PE,Yes,53.546303,-2.631381,358261,405704,SD582057,1/1/1980 12:00:00 AM,,45,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PF,Yes,53.545935,-2.631300,358266,405663,SD582056,1/1/1980 12:00:00 AM,,46,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PG,No,53.546271,-2.630792,358300,405700,SD583057,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,43,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1PH,No,53.547161,-2.632315,358200,405800,SD581057,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1PJ,Yes,53.546559,-2.631777,358235,405733,SD582057,1/1/1980 12:00:00 AM,,43,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PL,Yes,53.547080,-2.631815,358233,405791,SD582057,1/1/1980 12:00:00 AM,,42,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PN,Yes,53.548914,-2.632401,358196,405995,SD581059,12/1/1996 12:00:00 AM,,41,,,Wigan Wallgate,0.5,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PP,No,53.548060,-2.632328,358200,405900,SD582058,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Wigan Wallgate,0.4,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1PQ,Yes,53.546098,-2.631122,358278,405681,SD582056,1/1/1980 12:00:00 AM,,45,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PR,No,53.547161,-2.632315,358200,405800,SD581057,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PS,No,53.546263,-2.632301,358200,405700,SD582057,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1PW,Yes,53.548929,-2.632401,358196,405997,SD581059,12/1/1996 12:00:00 AM,,41,,,Wigan Wallgate,0.5,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PX,Yes,53.548914,-2.632401,358196,405995,SD581059,12/1/1996 12:00:00 AM,,41,,,Wigan Wallgate,0.5,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1PZ,No,53.546967,-2.635089,358016,405780,SD580057,1/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QA,No,53.547161,-2.632315,358200,405800,SD581057,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QD,No,53.547161,-2.632315,358200,405800,SD581057,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QE,No,53.548959,-2.632342,358200,406000,SD581060,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Wigan Wallgate,0.5,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QF,No,53.548355,-2.632136,358213,405933,SD582059,1/1/1980 12:00:00 AM,8/1/2022 12:00:00 AM,40,,,Wigan Wallgate,0.4,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1QG,Yes,53.548225,-2.631258,358271,405918,SD582059,6/1/1997 12:00:00 AM,,40,,,Wigan Wallgate,0.4,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1QH,Yes,53.548019,-2.631014,358287,405895,SD582058,1/1/1980 12:00:00 AM,,40,,,Wigan Wallgate,0.4,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1QJ,Yes,53.550458,-2.632711,358177,406167,SD581061,2/1/1990 12:00:00 AM,,40,,,Wigan Wallgate,0.6,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1QL,No,53.547161,-2.632315,358200,405800,SD581057,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QN,No,53.548068,-2.630819,358300,405900,SD583058,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Wigan Wallgate,0.4,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QQ,No,53.548068,-2.630819,358300,405900,SD583058,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Wigan Wallgate,0.4,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QR,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1QS,Yes,53.546110,-2.632299,358200,405683,SD582056,10/1/1987 12:00:00 AM,,48,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1RD,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1RN,No,53.548951,-2.633851,358100,406000,SD580060,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Wigan Wallgate,0.5,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1RP,Yes,53.548978,-2.633836,358101,406003,SD581060,1/1/1980 12:00:00 AM,,40,,,Wigan Wallgate,0.5,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1RR,Yes,53.548738,-2.635085,358018,405977,SD580059,1/1/1980 12:00:00 AM,,41,,,Wigan Wallgate,0.5,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1RS,Yes,53.546967,-2.635089,358016,405780,SD580057,2/1/1990 12:00:00 AM,,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1RT,No,53.550741,-2.635387,358000,406200,SD579062,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1RU,Yes,53.550713,-2.637198,357880,406198,SD578061,1/1/1980 12:00:00 AM,,36,55,25,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1RW,No,53.547442,-2.631957,358224,405831,SD582058,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1RX,No,53.550733,-2.636896,357900,406200,SD579062,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,35,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1RY,Yes,53.551512,-2.639051,357758,406288,SD577062,1/1/1980 12:00:00 AM,,38,36,19,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1RZ,Yes,53.551064,-2.638788,357775,406238,SD577062,1/1/1980 12:00:00 AM,,38,17,9,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SA,Yes,53.551267,-2.639485,357729,406261,SD577062,1/1/1980 12:00:00 AM,,39,15,8,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SE,Yes,53.548262,-2.634338,358067,405924,SD580059,1/1/1980 12:00:00 AM,,42,22,11,Wigan Wallgate,0.4,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SF,No,53.549850,-2.633864,358100,406100,SD581061,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SG,No,53.549159,-2.633582,358118,406023,SD581060,1/1/1980 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Wigan Wallgate,0.5,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SH,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SJ,Yes,53.550202,-2.631877,358232,406138,SD582061,1/1/1980 12:00:00 AM,,42,,,Wigan Wallgate,0.6,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SL,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SN,No,53.549858,-2.632355,358200,406100,SD581061,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SP,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SQ,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SR,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SS,Yes,53.550798,-2.633033,358156,406205,SD581062,1/1/1980 12:00:00 AM,,40,,,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1ST,Yes,53.550807,-2.633048,358155,406206,SD581062,1/1/1980 12:00:00 AM,,40,,,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SU,Yes,53.550490,-2.633572,358120,406171,SD581061,1/1/1980 12:00:00 AM,,40,11,5,Wigan Wallgate,0.6,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SW,No,53.549858,-2.632355,358200,406100,SD581061,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Wigan Wallgate,0.6,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SX,Yes,53.551484,-2.633646,358116,406282,SD581062,1/1/1980 12:00:00 AM,,42,10,4,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1SY,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1SZ,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TB,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TD,Yes,53.552083,-2.634229,358078,406349,SD580063,1/1/1980 12:00:00 AM,,42,,,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TE,No,53.551711,-2.633741,358110,406307,SD581063,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,42,,,Wigan Wallgate,0.8,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TF,No,53.550749,-2.633878,358100,406200,SD580062,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TG,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TJ,No,53.551934,-2.634107,358086,406332,SD580063,1/1/1980 12:00:00 AM,3/1/2023 12:00:00 AM,42,,,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TN,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TP,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TQ,No,53.550749,-2.633878,358100,406200,SD580062,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,40,,,Wigan Wallgate,0.7,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TR,No,53.552614,-2.634600,358054,406408,SD580064,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,45,,,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TS,No,53.547220,-2.631501,358254,405806,SD582058,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TT,Yes,53.553117,-2.634789,358042,406464,SD580064,1/1/1980 12:00:00 AM,,48,5,1,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TU,Yes,53.552584,-2.636879,357903,406406,SD579064,1/1/1980 12:00:00 AM,,44,,,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TW,No,53.552543,-2.634538,358058,406400,SD580064,6/1/1996 12:00:00 AM,8/1/2016 12:00:00 AM,44,,,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TX,No,53.553421,-2.638446,357800,406500,SD577065,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Wigan Wallgate,1.0,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1TY,Yes,53.554815,-2.636625,357922,406654,SD579066,7/1/1990 12:00:00 AM,,51,,,Wigan Wallgate,1.1,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1TZ,Yes,53.552557,-2.634538,358058,406402,SD580064,1/1/2017 12:00:00 AM,,44,,,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1UE,Yes,53.547446,-2.630552,358317,405831,SD583058,1/1/1980 12:00:00 AM,,40,3,2,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1UF,No,53.547317,-2.630068,358349,405816,SD583058,1/1/1980 12:00:00 AM,11/1/2021 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1UG,No,53.546892,-2.630666,358309,405769,SD583057,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,41,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1UH,No,53.547595,-2.630163,358343,405847,SD583058,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,39,,,Wigan Wallgate,0.4,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1UJ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1UZ,No,53.546967,-2.635089,358016,405780,SD580057,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WA,No,53.546629,-2.629304,358399,405739,SD583057,12/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WB,No,53.546629,-2.629304,358399,405739,SD583057,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WP,No,53.546967,-2.635089,358016,405780,SD580057,11/1/2009 12:00:00 AM,10/1/2013 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WW,No,53.547389,-2.631865,358230,405825,SD582058,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,41,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WX,No,53.546629,-2.629304,358399,405739,SD583057,10/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WY,No,53.546629,-2.629304,358399,405739,SD583057,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1WZ,No,53.546967,-2.635089,358016,405780,SD580057,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1XJ,No,53.546967,-2.635089,358016,405780,SD580057,7/1/1986 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1XN,Yes,53.543201,-2.628196,358469,405357,SD584053,2/1/1990 12:00:00 AM,,36,5,4,Wigan North Western,0.3,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN1 1XQ,Yes,53.543179,-2.628482,358450,405355,SD584053,1/1/1980 12:00:00 AM,,36,,,Wigan North Western,0.3,Wigan,Wigan,United Utilities,,Wigan,Ince,
WN1 1YA,No,53.546518,-2.629981,358354,405727,SD583057,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,41,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YB,Yes,53.546313,-2.630641,358310,405705,SD583057,1/1/1980 12:00:00 AM,,43,2,1,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1YD,No,53.546967,-2.635089,358016,405780,SD580057,1/1/1991 12:00:00 AM,3/1/2002 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YG,No,53.545380,-2.629270,358400,405600,SD583056,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,40,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YH,No,53.546287,-2.627774,358500,405700,SD585057,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,Wigan Wallgate,0.4,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YJ,No,53.546279,-2.629283,358400,405700,SD584057,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YL,No,53.546870,-2.629579,358381,405766,SD583057,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YN,Yes,53.545106,-2.629975,358353,405570,SD583055,1/1/1980 12:00:00 AM,,41,,,Wigan Wallgate,0.2,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1YQ,No,53.545724,-2.630407,358325,405639,SD583056,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YR,No,53.546967,-2.635089,358016,405780,SD580057,2/1/1990 12:00:00 AM,9/1/2004 12:00:00 AM,39,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YS,No,53.547177,-2.629297,358400,405800,SD583057,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Wigan Wallgate,0.4,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1YT,No,53.546667,-2.630557,358316,405744,SD583057,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,42,,,Wigan Wallgate,0.3,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 1YW,No,53.546279,-2.629283,358400,405700,SD584057,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,40,,,Wigan Wallgate,0.3,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 1ZZ,No,53.546271,-2.630792,358300,405700,SD583057,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,43,,,Wigan Wallgate,0.2,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2AE,No,53.551663,-2.630873,358300,406300,SD582062,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Wigan Wallgate,0.8,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2AP,Yes,53.551269,-2.631666,358247,406257,SD582062,8/1/2017 12:00:00 AM,,45,,,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2AT,Yes,53.550712,-2.632292,358205,406195,SD582061,1/1/1980 12:00:00 AM,,42,49,21,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2AY,Yes,53.551520,-2.630689,358312,406284,SD583062,1/1/1980 12:00:00 AM,,46,103,48,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2AZ,Yes,53.551430,-2.632499,358192,406275,SD581062,1/1/1980 12:00:00 AM,,43,21,7,Wigan Wallgate,0.7,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BA,Yes,53.552217,-2.633175,358148,406363,SD581063,1/1/1980 12:00:00 AM,,46,141,62,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BB,Yes,53.552435,-2.632876,358168,406387,SD581063,1/1/1980 12:00:00 AM,,46,119,42,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BD,Yes,53.552368,-2.631909,358232,406379,SD582063,1/1/1980 12:00:00 AM,,46,21,10,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BE,Yes,53.553061,-2.631648,358250,406456,SD582064,1/1/1980 12:00:00 AM,,47,81,39,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BF,No,53.552562,-2.630886,358300,406400,SD582063,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,48,,,Wigan Wallgate,0.9,Wigan,Wigan,,,Wigan,Wigan Central,
WN1 2BG,Yes,53.553499,-2.631488,358261,406505,SD582065,1/1/1980 12:00:00 AM,,50,29,11,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BH,Yes,53.553563,-2.630373,358335,406511,SD583065,1/1/1980 12:00:00 AM,,53,3,2,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BJ,Yes,53.553686,-2.629091,358420,406524,SD584065,1/1/1980 12:00:00 AM,,58,47,21,Wigan Wallgate,1.0,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BQ,Yes,53.553058,-2.630682,358314,406455,SD583064,1/1/1980 12:00:00 AM,,51,59,23,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BW,Yes,53.552622,-2.629740,358376,406406,SD583064,1/1/1980 12:00:00 AM,,52,49,19,Wigan Wallgate,0.9,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
WN1 2BX,Yes,53.552132,-2.630668,358314,406352,SD583063,1/1/1980 12:00:00 AM,,47,88,39,Wigan Wallgate,0.8,Wigan,Wigan,United Utilities,,Wigan,Wigan Central,
