Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
FY3 7FG,Yes,53.825996,-3.017315,333134,437117,SD331371,11/1/2016 12:00:00 AM,,17,,,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7FH,Yes,53.835094,-3.027701,332465,438139,SD324381,5/1/2021 12:00:00 AM,,15,,,Layton (Lancs),0.2,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7FJ,Yes,53.835094,-3.027701,332465,438139,SD324381,1/1/2024 12:00:00 AM,,14,,,Layton (Lancs),0.2,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7FN,Yes,53.829327,-3.018809,333041,437489,SD330374,10/1/2023 12:00:00 AM,,13,,,Layton (Lancs),1.0,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7FP,Yes,53.829191,-3.020036,332960,437475,SD329374,8/1/2023 12:00:00 AM,,13,,,Layton (Lancs),0.9,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7FQ,Yes,53.829149,-3.019655,332985,437470,SD329374,10/1/2023 12:00:00 AM,,13,,,Layton (Lancs),1.0,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7FZ,Yes,53.831645,-3.016135,333221,437744,SD332377,9/1/2006 12:00:00 AM,,21,18,6,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7GA,No,53.818782,-3.051657,330862,436347,SD308363,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,21,,,Blackpool North,0.4,Blackpool,Blackpool,,,Blackpool,Talbot,
FY3 7GB,No,53.831517,-3.020660,332923,437734,SD329377,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GD,No,53.831517,-3.020675,332922,437734,SD329377,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GE,No,53.831517,-3.020660,332923,437734,SD329377,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GF,No,53.818782,-3.051657,330862,436347,SD308363,12/1/1997 12:00:00 AM,10/1/2006 12:00:00 AM,21,,,Blackpool North,0.4,Blackpool,Blackpool,,,Blackpool,Talbot,
FY3 7GG,No,53.818782,-3.051657,330862,436347,SD308363,6/1/2000 12:00:00 AM,5/1/2008 12:00:00 AM,21,,,Blackpool North,0.4,Blackpool,Blackpool,,,Blackpool,Talbot,
FY3 7GH,No,53.831517,-3.020660,332923,437734,SD329377,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GJ,No,53.831517,-3.020660,332923,437734,SD329377,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GL,No,53.827601,-3.022434,332800,437300,SD327373,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,25,,,Layton (Lancs),1.0,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GN,No,53.831517,-3.020660,332923,437734,SD329377,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GP,No,53.827601,-3.022434,332800,437300,SD327373,2/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,25,,,Layton (Lancs),1.0,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GQ,No,53.831517,-3.020660,332923,437734,SD329377,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GR,No,53.831517,-3.020660,332923,437734,SD329377,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GS,No,53.831517,-3.020660,332923,437734,SD329377,12/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GT,No,53.831517,-3.020660,332923,437734,SD329377,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Layton (Lancs),0.7,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7GU,No,53.818782,-3.051657,330862,436347,SD308363,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,21,,,Blackpool North,0.4,Blackpool,Blackpool,,,Blackpool,Talbot,
FY3 7GW,Yes,53.831609,-3.015147,333286,437739,SD332377,7/1/2005 12:00:00 AM,,20,24,7,Layton (Lancs),1.1,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7GX,Yes,53.831791,-3.014817,333308,437759,SD333377,9/1/2005 12:00:00 AM,,20,18,6,Layton (Lancs),1.1,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7GZ,Yes,53.829370,-3.015184,333280,437490,SD332374,4/1/2006 12:00:00 AM,,14,29,8,Layton (Lancs),1.2,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7HA,Yes,53.827481,-3.025925,332570,437290,SD325372,1/1/1980 12:00:00 AM,,15,46,19,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HB,Yes,53.827214,-3.025245,332614,437260,SD326372,1/1/1980 12:00:00 AM,,18,38,33,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HD,Yes,53.826732,-3.024251,332679,437205,SD326372,1/1/1980 12:00:00 AM,,18,142,84,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HE,Yes,53.830989,-3.031906,332182,437686,SD321376,1/1/1980 12:00:00 AM,,19,36,31,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HF,Yes,53.829809,-3.031209,332226,437554,SD322375,8/1/1993 12:00:00 AM,,20,14,13,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HG,Yes,53.829575,-3.030788,332253,437528,SD322375,1/1/1980 12:00:00 AM,,18,50,32,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HH,Yes,53.832818,-3.031419,332217,437889,SD322378,1/1/1980 12:00:00 AM,,16,32,13,Layton (Lancs),0.3,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HJ,Yes,53.832958,-3.032497,332146,437906,SD321379,1/1/1980 12:00:00 AM,,15,,,Layton (Lancs),0.3,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HL,Yes,53.833361,-3.031053,332242,437949,SD322379,11/1/2005 12:00:00 AM,,14,3,1,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HN,No,53.832941,-3.028642,332400,437900,SD323379,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Layton (Lancs),0.3,Blackpool,Blackpool,,,Blackpool,Layton,
FY3 7HP,Yes,53.834531,-3.029820,332325,438078,SD323380,1/1/1980 12:00:00 AM,,15,70,23,Layton (Lancs),0.1,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HQ,Yes,53.833611,-3.030208,332298,437976,SD322379,1/1/1980 12:00:00 AM,,16,109,32,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HR,Yes,53.830681,-3.031215,332227,437651,SD322376,1/1/1980 12:00:00 AM,,22,8,4,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HS,Yes,53.830410,-3.031284,332222,437621,SD322376,1/1/1980 12:00:00 AM,,20,23,12,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HT,Yes,53.830600,-3.032246,332159,437643,SD321376,1/1/1980 12:00:00 AM,,18,128,48,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HU,Yes,53.829344,-3.032018,332172,437503,SD321375,1/1/1980 12:00:00 AM,,17,39,15,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HW,Yes,53.833841,-3.030178,332300,438002,SD323380,6/1/2001 12:00:00 AM,,14,,,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HX,Yes,53.829833,-3.032577,332136,437558,SD321375,1/1/1980 12:00:00 AM,,18,108,44,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HY,Yes,53.830328,-3.032467,332144,437613,SD321376,1/1/1980 12:00:00 AM,,19,5,3,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7HZ,Yes,53.831924,-3.033965,332048,437792,SD320377,1/1/1980 12:00:00 AM,,18,142,73,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JA,Yes,53.832210,-3.033167,332101,437823,SD321378,1/1/1980 12:00:00 AM,,17,16,8,Layton (Lancs),0.4,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JB,Yes,53.832377,-3.033597,332073,437842,SD320378,1/1/1980 12:00:00 AM,,18,40,22,Layton (Lancs),0.4,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JD,Yes,53.830286,-3.033181,332097,437609,SD320376,1/1/1980 12:00:00 AM,,19,93,42,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JE,Yes,53.834134,-3.008765,333710,438014,SD337380,1/1/1995 12:00:00 AM,,12,48,14,Layton (Lancs),1.4,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JF,Yes,53.834218,-3.009466,333664,438024,SD336380,1/1/1995 12:00:00 AM,,12,26,11,Layton (Lancs),1.4,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JG,No,53.835637,-3.028708,332400,438200,SD323382,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Layton (Lancs),0.1,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7JH,Yes,53.835840,-3.016110,333229,438211,SD332382,1/1/1980 12:00:00 AM,,21,40,19,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JJ,Yes,53.834290,-3.021123,332897,438043,SD328380,1/1/1980 12:00:00 AM,,15,81,44,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JL,Yes,53.833972,-3.020522,332936,438007,SD329380,1/1/1980 12:00:00 AM,,20,20,8,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JN,Yes,53.834852,-3.024798,332656,438109,SD326381,1/1/1980 12:00:00 AM,,15,176,66,Layton (Lancs),0.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JP,Yes,53.834178,-3.026909,332516,438036,SD325380,1/1/1980 12:00:00 AM,,15,18,4,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JQ,No,53.835017,-3.027583,332473,438130,SD324381,4/1/1987 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Layton (Lancs),0.2,Blackpool,Blackpool,,,Blackpool,Park,
FY3 7JR,Yes,53.834357,-3.027066,332506,438056,SD325380,1/1/1980 12:00:00 AM,,15,9,4,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JS,Yes,53.834204,-3.028141,332435,438040,SD324380,1/1/1980 12:00:00 AM,,15,35,19,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JT,Yes,53.834467,-3.009806,333642,438052,SD336380,7/1/1995 12:00:00 AM,,13,22,8,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JU,Yes,53.833683,-3.029055,332374,437983,SD323379,1/1/1980 12:00:00 AM,,16,66,31,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JW,Yes,53.834971,-3.025652,332600,438123,SD326381,1/1/1980 12:00:00 AM,,15,15,5,Layton (Lancs),0.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7JX,Yes,53.834135,-3.028853,332388,438033,SD323380,1/1/1980 12:00:00 AM,,15,31,15,Layton (Lancs),0.1,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JY,Yes,53.834771,-3.030054,332310,438105,SD323381,1/1/1980 12:00:00 AM,,15,24,9,Layton (Lancs),0.1,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7JZ,Yes,53.833372,-3.028728,332395,437948,SD323379,1/1/1980 12:00:00 AM,,17,19,7,Layton (Lancs),0.2,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7LA,Yes,53.834597,-3.022103,332833,438078,SD328380,1/1/1980 12:00:00 AM,,15,99,45,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LB,Yes,53.835270,-3.022256,332824,438153,SD328381,1/1/1980 12:00:00 AM,,17,114,53,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LD,Yes,53.834461,-3.024287,332689,438065,SD326380,1/1/1980 12:00:00 AM,,16,27,9,Layton (Lancs),0.4,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LE,Yes,53.834811,-3.020117,332964,438100,SD329380,1/1/1980 12:00:00 AM,,20,16,8,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LF,Yes,53.834348,-3.024877,332650,438053,SD326380,1/1/1980 12:00:00 AM,,16,30,10,Layton (Lancs),0.4,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LG,Yes,53.836166,-3.019375,333015,438250,SD330382,1/1/1980 12:00:00 AM,,21,96,50,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LH,Yes,53.836684,-3.017640,333130,438306,SD331383,1/1/1980 12:00:00 AM,,21,56,22,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LJ,Yes,53.835300,-3.018685,333059,438153,SD330381,1/1/1980 12:00:00 AM,,20,36,18,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LL,Yes,53.835810,-3.017923,333110,438209,SD331382,1/1/1980 12:00:00 AM,,20,13,8,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LN,Yes,53.836015,-3.017077,333166,438231,SD331382,1/1/1980 12:00:00 AM,,20,29,14,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LP,Yes,53.836331,-3.015869,333246,438265,SD332382,1/1/1980 12:00:00 AM,,21,38,18,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LQ,Yes,53.835784,-3.018895,333046,438207,SD330382,1/1/1980 12:00:00 AM,,20,41,15,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LR,Yes,53.837166,-3.015519,333270,438358,SD332383,1/1/1980 12:00:00 AM,,21,14,4,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LS,Yes,53.837702,-3.015881,333247,438418,SD332384,7/1/2021 12:00:00 AM,,21,,,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LT,Yes,53.837373,-3.017003,333173,438382,SD331383,1/1/1980 12:00:00 AM,,23,33,11,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LU,Yes,53.838055,-3.019147,333033,438460,SD330384,1/1/1980 12:00:00 AM,,21,73,31,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7LW,Yes,53.835758,-3.016599,333197,438202,SD331382,1/1/1980 12:00:00 AM,,20,24,10,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7LX,Yes,53.839667,-3.017819,333123,438638,SD331386,1/1/1980 12:00:00 AM,,15,48,20,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7LY,No,53.840255,-3.018395,333086,438704,SD330387,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7LZ,Yes,53.838437,-3.020737,332929,438504,SD329385,1/1/1980 12:00:00 AM,,20,64,24,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NA,Yes,53.840897,-3.018603,333073,438776,SD330387,1/1/1980 12:00:00 AM,,16,,,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7NB,No,53.842044,-3.015186,333300,438900,SD333389,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Layton (Lancs),1.2,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7ND,No,53.842044,-3.015186,333300,438900,SD333389,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Layton (Lancs),1.2,Blackpool,Poulton-le-Fylde,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7NE,Yes,53.832053,-3.021083,332896,437794,SD328377,9/1/2011 12:00:00 AM,,12,,,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NF,Yes,53.831950,-3.017297,333145,437779,SD331377,1/1/1980 12:00:00 AM,,23,45,38,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NG,Yes,53.833546,-3.018856,333045,437958,SD330379,1/1/1980 12:00:00 AM,,21,66,48,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NH,Yes,53.831903,-3.026048,332569,437782,SD325377,1/1/1980 12:00:00 AM,,14,51,22,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Layton,
FY3 7NJ,Yes,53.831888,-3.024589,332665,437779,SD326377,1/1/1980 12:00:00 AM,,17,63,30,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NL,Yes,53.833332,-3.023956,332709,437939,SD327379,1/1/1980 12:00:00 AM,,15,37,14,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NN,Yes,53.833450,-3.020631,332928,437949,SD329379,1/1/1980 12:00:00 AM,,20,59,48,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NP,Yes,53.832461,-3.020653,332925,437839,SD329378,1/1/1980 12:00:00 AM,,14,53,28,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NQ,Yes,53.832885,-3.018384,333075,437884,SD330378,1/1/1980 12:00:00 AM,,21,20,15,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NR,Yes,53.832954,-3.024008,332705,437897,SD327378,1/1/1980 12:00:00 AM,,15,62,23,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NS,Yes,53.831552,-3.023928,332708,437741,SD327377,1/1/1980 12:00:00 AM,,17,152,52,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NT,Yes,53.830126,-3.023574,332729,437582,SD327375,1/1/1980 12:00:00 AM,,14,63,28,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NU,Yes,53.829903,-3.024389,332675,437558,SD326375,1/1/1980 12:00:00 AM,,15,8,6,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NW,Yes,53.833088,-3.023053,332768,437911,SD327379,1/1/1980 12:00:00 AM,,17,25,17,Layton (Lancs),0.5,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NX,Yes,53.829681,-3.023031,332764,437532,SD327375,1/1/1980 12:00:00 AM,,14,52,30,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NY,Yes,53.828905,-3.023438,332736,437446,SD327374,1/1/1980 12:00:00 AM,,17,76,26,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7NZ,Yes,53.834999,-3.010700,333584,438112,SD335381,7/1/1995 12:00:00 AM,,14,32,10,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PA,Yes,53.828117,-3.023039,332761,437358,SD327373,1/1/1980 12:00:00 AM,,22,59,38,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PB,Yes,53.828927,-3.024000,332699,437449,SD326374,1/1/1980 12:00:00 AM,,17,16,7,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PD,Yes,53.828792,-3.021946,332834,437432,SD328374,1/1/1980 12:00:00 AM,,17,69,27,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PE,Yes,53.828975,-3.021479,332865,437452,SD328374,1/1/1980 12:00:00 AM,,16,56,25,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PF,No,53.829436,-3.020138,332954,437502,SD329375,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,13,,,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PG,Yes,53.829881,-3.022732,332784,437554,SD327375,1/1/1980 12:00:00 AM,,14,9,6,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PH,No,53.830016,-3.021348,332875,437568,SD328375,1/1/1980 12:00:00 AM,2/1/2022 12:00:00 AM,13,,,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PJ,Yes,53.831768,-3.022839,332780,437764,SD327377,1/1/1980 12:00:00 AM,,15,102,43,Layton (Lancs),0.6,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PL,Yes,53.831518,-3.020538,332931,437734,SD329377,1/1/1980 12:00:00 AM,,13,31,14,Layton (Lancs),0.7,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PN,Yes,53.831620,-3.018712,333051,437744,SD330377,1/1/1980 12:00:00 AM,,20,27,8,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PP,Yes,53.839280,-3.018564,333073,438596,SD330385,1/1/1980 12:00:00 AM,,17,3,2,Layton (Lancs),0.9,Blackpool,Blackpool,United Utilities,,Wyre,Tithebarn,Poulton-le-Fylde
FY3 7PQ,No,53.829679,-3.021223,332883,437530,SD328375,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,14,,,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PR,Yes,53.835663,-3.010838,333576,438186,SD335381,7/1/1995 12:00:00 AM,,13,21,8,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PS,Yes,53.829699,-3.021983,332833,437533,SD328375,7/1/2003 12:00:00 AM,,13,40,16,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PT,Yes,53.828499,-3.011957,333491,437390,SD334373,7/1/1990 12:00:00 AM,,14,44,20,Layton (Lancs),1.4,Blackpool,Blackpool,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 7PU,Yes,53.827341,-3.010683,333573,437260,SD335372,1/1/1980 12:00:00 AM,,18,25,9,Layton (Lancs),1.5,Blackpool,Blackpool,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 7PW,Yes,53.832100,-3.019732,332985,437798,SD329377,1/1/1980 12:00:00 AM,,16,45,23,Layton (Lancs),0.8,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PX,Yes,53.827971,-3.012734,333439,437332,SD334373,1/1/1980 12:00:00 AM,,15,81,47,Layton (Lancs),1.4,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7PY,Yes,53.828129,-3.012069,333483,437349,SD334373,1/1/1980 12:00:00 AM,,16,17,8,Layton (Lancs),1.4,Blackpool,Blackpool,United Utilities,,Wyre,Hardhorn with High Cross,Poulton-le-Fylde
FY3 7PZ,Yes,53.828734,-3.013938,333361,437418,SD333374,1/1/2011 12:00:00 AM,,13,,,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QA,Yes,53.827628,-3.012923,333426,437294,SD334372,1/1/1980 12:00:00 AM,,17,58,32,Layton (Lancs),1.4,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QB,Yes,53.827977,-3.014147,333346,437334,SD333373,1/1/1980 12:00:00 AM,,14,48,22,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QD,Yes,53.829068,-3.013687,333378,437455,SD333374,1/1/1980 12:00:00 AM,,13,40,13,Layton (Lancs),1.3,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QE,Yes,53.829716,-3.014721,333311,437528,SD333375,1/1/1980 12:00:00 AM,,16,11,6,Layton (Lancs),1.2,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QF,Yes,53.830185,-3.016662,333184,437582,SD331375,1/1/1980 12:00:00 AM,,20,78,31,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QG,Yes,53.830517,-3.016716,333181,437619,SD331376,1/1/1980 12:00:00 AM,,21,60,24,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QH,Yes,53.831524,-3.016618,333189,437731,SD331377,1/1/1980 12:00:00 AM,,22,12,7,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QJ,Yes,53.831305,-3.016051,333226,437706,SD332377,1/1/1980 12:00:00 AM,,22,24,11,Layton (Lancs),1.0,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QL,Yes,53.830220,-3.014627,333318,437584,SD333375,1/1/1980 12:00:00 AM,,18,51,17,Layton (Lancs),1.2,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
FY3 7QN,Yes,53.829660,-3.013838,333369,437521,SD333375,1/1/1980 12:00:00 AM,,15,7,3,Layton (Lancs),1.2,Blackpool,Blackpool,United Utilities,,Blackpool,Park,
