Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX20 3PD,Yes,50.770097,-4.120652,250559,98868,SX505988,1/1/1980 12:00:00 AM,,135,2,2,Okehampton,9.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PE,Yes,50.762141,-4.117886,250729,97978,SX507979,1/1/1980 12:00:00 AM,,177,15,6,Okehampton,9.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PF,Yes,50.750996,-4.120969,250476,96745,SX504967,1/1/1980 12:00:00 AM,,148,31,11,Okehampton,9.0,,,South West Water,,West Devon,Bridestowe,Hatherleigh & Chagford
EX20 3PG,Yes,50.739699,-4.136262,249361,95520,SX493955,1/1/1980 12:00:00 AM,,220,7,1,Okehampton,9.9,,,South West Water,,West Devon,Bridestowe,Hatherleigh & Chagford
EX20 3PH,Yes,50.754802,-4.130726,249800,97188,SX497971,1/1/1980 12:00:00 AM,,209,6,3,Okehampton,9.8,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PJ,Yes,50.764582,-4.132007,249741,98278,SX497982,1/1/1980 12:00:00 AM,,167,2,1,Okehampton,10.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PN,Yes,50.781209,-4.131255,249847,100125,SS498001,1/1/1980 12:00:00 AM,,139,21,8,Okehampton,10.9,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PP,Yes,50.788697,-4.139219,249310,100974,SS493009,1/1/1980 12:00:00 AM,,134,31,9,Okehampton,11.8,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PR,Yes,50.775930,-4.122859,250422,99521,SX504995,1/1/1980 12:00:00 AM,,146,10,1,Okehampton,10.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PS,Yes,50.786554,-4.110278,251343,100677,SS513006,1/1/1980 12:00:00 AM,,96,11,5,Okehampton,10.0,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PT,Yes,50.779353,-4.106714,251571,99869,SX515998,1/1/1980 12:00:00 AM,,141,6,3,Okehampton,9.4,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PU,Yes,50.777880,-4.097007,252251,99686,SX522996,1/1/1980 12:00:00 AM,,157,3,1,Okehampton,8.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PW,Yes,50.782070,-4.143556,248983,100246,SS489002,1/1/1980 12:00:00 AM,,140,2,1,Okehampton,11.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PX,Yes,50.777186,-4.112565,251152,99640,SX511996,1/1/1980 12:00:00 AM,,153,2,2,Okehampton,9.6,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PY,Yes,50.772245,-4.125590,250218,99117,SX502991,11/1/2006 12:00:00 AM,,145,35,18,Okehampton,10.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3SP,No,50.741056,-4.050728,255400,95500,SX553955,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3SW,Yes,50.740864,-4.048820,255534,95475,SX555954,1/1/1980 12:00:00 AM,,232,8,3,Okehampton,3.8,,,South West Water,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3WB,No,50.741134,-4.050901,255388,95509,SX553955,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,230,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3WD,No,50.737683,-4.003172,258745,95033,SX587950,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3WE,No,50.737683,-4.003172,258745,95033,SX587950,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3WG,No,50.737683,-4.003172,258745,95033,SX587950,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3WT,No,50.737683,-4.003172,258745,95033,SX587950,4/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3WW,No,50.737683,-4.003172,258745,95033,SX587950,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3WZ,No,50.737683,-4.003172,258745,95033,SX587950,11/1/2004 12:00:00 AM,1/1/2015 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3XQ,No,50.741134,-4.050901,255388,95509,SX553955,9/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,230,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3YH,No,50.737683,-4.003172,258745,95033,SX587950,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3YJ,No,50.737683,-4.003172,258745,95033,SX587950,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3YN,No,50.741056,-4.050728,255400,95500,SX553955,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3YS,No,50.737683,-4.003172,258745,95033,SX587950,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3YT,No,50.737683,-4.003172,258745,95033,SX587950,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3YU,No,50.737683,-4.003172,258745,95033,SX587950,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3YW,No,50.737683,-4.003172,258745,95033,SX587950,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3YX,No,50.741056,-4.050728,255400,95500,SX553955,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3YY,No,50.741056,-4.050728,255400,95500,SX553955,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,231,,,Okehampton,4.0,,,,,West Devon,Okehampton North,Hatherleigh & Chagford
EX20 3ZT,No,50.737683,-4.003172,258745,95033,SX587950,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 3ZX,No,50.737673,-4.003186,258744,95032,SX587950,3/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 4AE,No,50.737683,-4.003172,258745,95033,SX587950,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 4AF,Yes,50.644840,-4.106650,251150,84913,SX511849,1/1/1980 12:00:00 AM,,225,2,1,Okehampton,12.5,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AG,Yes,50.644659,-4.106713,251145,84893,SX511848,1/1/1980 12:00:00 AM,,224,,,Okehampton,12.5,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AH,Yes,50.645493,-4.104855,251279,84982,SX512849,1/1/1980 12:00:00 AM,,227,10,6,Okehampton,12.3,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AJ,Yes,50.641808,-4.104223,251312,84571,SX513845,1/1/1980 12:00:00 AM,,222,15,5,Okehampton,12.6,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AL,Yes,50.639878,-4.094587,251987,84337,SX519843,1/1/1980 12:00:00 AM,,245,30,11,Okehampton,12.4,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AP,Yes,50.645667,-4.105641,251224,85003,SX512850,1/1/1980 12:00:00 AM,,227,11,4,Okehampton,12.3,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AQ,Yes,50.644925,-4.105933,251201,84921,SX512849,1/1/1980 12:00:00 AM,,225,8,4,Okehampton,12.4,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AR,Yes,50.646174,-4.104970,251273,85058,SX512850,1/1/1980 12:00:00 AM,,229,18,6,Okehampton,12.3,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AS,Yes,50.646506,-4.105013,251271,85095,SX512850,1/1/1980 12:00:00 AM,,230,6,3,Okehampton,12.2,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AT,Yes,50.646775,-4.104049,251340,85123,SX513851,1/1/1980 12:00:00 AM,,231,3,1,Okehampton,12.2,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AU,Yes,50.648035,-4.096552,251874,85248,SX518852,1/1/1980 12:00:00 AM,,245,74,28,Okehampton,11.7,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AW,Yes,50.645170,-4.106792,251141,84950,SX511849,1/1/1980 12:00:00 AM,,226,36,18,Okehampton,12.4,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AX,Yes,50.650360,-4.092366,252177,85498,SX521854,1/1/1980 12:00:00 AM,,254,4,1,Okehampton,11.4,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AY,Yes,50.647876,-4.090886,252274,85219,SX522852,1/1/1980 12:00:00 AM,,268,,,Okehampton,11.5,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4AZ,Yes,50.648423,-4.089977,252340,85278,SX523852,1/1/1980 12:00:00 AM,,271,9,5,Okehampton,11.4,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BA,Yes,50.650385,-4.090375,252318,85497,SX523854,1/1/1980 12:00:00 AM,,264,8,4,Okehampton,11.3,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BB,Yes,50.655665,-4.090355,252336,86084,SX523860,1/1/1980 12:00:00 AM,,270,43,16,Okehampton,10.8,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BD,Yes,50.646460,-4.106058,251197,85092,SX511850,1/1/1980 12:00:00 AM,,231,31,18,Okehampton,12.3,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BE,Yes,50.651016,-4.106771,251161,85600,SX511855,1/1/1980 12:00:00 AM,,225,13,6,Okehampton,11.9,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BG,No,50.737683,-4.003172,258745,95033,SX587950,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 4BH,Yes,50.643195,-4.108090,251043,84733,SX510847,1/1/1980 12:00:00 AM,,221,45,19,Okehampton,12.7,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BJ,Yes,50.633307,-4.114209,250579,83646,SX505836,1/1/1980 12:00:00 AM,,219,26,12,Okehampton,13.8,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BP,Yes,50.645758,-4.116522,250455,85035,SX504850,1/1/1980 12:00:00 AM,,232,29,11,Okehampton,12.8,,,South West Water,,West Devon,Bridestowe,Yelverton Rural
EX20 4BR,Yes,50.684021,-4.106961,251252,89270,SX512892,5/1/2010 12:00:00 AM,,164,,,Okehampton,9.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DF,Yes,50.676148,-4.146593,248427,88475,SX484884,8/1/2018 12:00:00 AM,,132,,,Okehampton,12.3,,,,,West Devon,Bridestowe,Okehampton Rural
EX20 4DP,Yes,50.660169,-4.185611,245618,86779,SX456867,1/1/1980 12:00:00 AM,,198,33,10,Okehampton,15.6,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DR,Yes,50.665959,-4.181339,245939,87414,SX459874,1/1/1980 12:00:00 AM,,190,7,3,Okehampton,15.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DS,Yes,50.660178,-4.180745,245962,86770,SX459867,1/1/1980 12:00:00 AM,,193,21,11,Okehampton,15.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DT,Yes,50.661179,-4.171479,246620,86862,SX466868,1/1/1980 12:00:00 AM,,180,26,8,Okehampton,14.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DU,Yes,50.659910,-4.169143,246781,86716,SX467867,1/1/1980 12:00:00 AM,,160,5,2,Okehampton,14.6,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DX,Yes,50.662450,-4.172797,246531,87006,SX465870,1/1/1980 12:00:00 AM,,192,5,2,Okehampton,14.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DY,Yes,50.664618,-4.175630,246338,87253,SX463872,1/1/1980 12:00:00 AM,,193,10,4,Okehampton,14.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4DZ,Yes,50.669334,-4.181198,245960,87789,SX459877,1/1/1980 12:00:00 AM,,194,15,5,Okehampton,14.8,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EA,Yes,50.670386,-4.168240,246879,87879,SX468878,1/1/1980 12:00:00 AM,,176,13,4,Okehampton,13.9,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EB,Yes,50.672860,-4.156633,247707,88130,SX477881,1/1/1980 12:00:00 AM,,162,16,6,Okehampton,13.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4ED,Yes,50.671960,-4.142950,248671,88002,SX486880,1/1/1980 12:00:00 AM,,134,32,13,Okehampton,12.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EE,Yes,50.671640,-4.143205,248652,87967,SX486879,1/1/1980 12:00:00 AM,,128,2,1,Okehampton,12.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EF,Yes,50.685085,-4.103809,251478,89382,SX514893,1/1/1983 12:00:00 AM,,164,20,9,Okehampton,9.2,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EG,Yes,50.684458,-4.106160,251310,89317,SX513893,1/1/1980 12:00:00 AM,,164,22,9,Okehampton,9.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EH,Yes,50.683096,-4.105858,251327,89165,SX513891,1/1/1980 12:00:00 AM,,173,27,10,Okehampton,9.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EJ,Yes,50.683674,-4.105247,251372,89228,SX513892,1/1/1980 12:00:00 AM,,168,9,4,Okehampton,9.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EL,Yes,50.684791,-4.105237,251376,89352,SX513893,1/1/1980 12:00:00 AM,,164,24,12,Okehampton,9.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EN,Yes,50.685610,-4.104597,251424,89442,SX514894,1/1/1980 12:00:00 AM,,164,27,10,Okehampton,9.2,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EP,Yes,50.686982,-4.103370,251515,89592,SX515895,6/1/1981 12:00:00 AM,,173,15,7,Okehampton,9.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EQ,Yes,50.683806,-4.106400,251291,89245,SX512892,1/1/1980 12:00:00 AM,,167,88,31,Okehampton,9.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4ER,Yes,50.684422,-4.100170,251733,89301,SX517893,1/1/1980 12:00:00 AM,,180,71,20,Okehampton,9.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4ES,Yes,50.684763,-4.101233,251659,89341,SX516893,6/1/1998 12:00:00 AM,,173,10,9,Okehampton,9.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4ET,Yes,50.676824,-4.108564,251116,88473,SX511884,1/1/1980 12:00:00 AM,,202,25,8,Okehampton,10.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EU,Yes,50.663930,-4.107349,251161,87037,SX511870,1/1/1980 12:00:00 AM,,185,6,3,Okehampton,10.9,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EW,Yes,50.686746,-4.103983,251471,89567,SX514895,1/1/1980 12:00:00 AM,,171,17,9,Okehampton,9.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EX,Yes,50.665230,-4.117483,250449,87202,SX504872,1/1/1980 12:00:00 AM,,169,8,4,Okehampton,11.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EY,Yes,50.656340,-4.124692,249911,86228,SX499862,1/1/1980 12:00:00 AM,,198,3,2,Okehampton,12.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4EZ,Yes,50.661633,-4.116005,250542,86799,SX505867,1/1/1980 12:00:00 AM,,167,6,2,Okehampton,11.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4FE,Yes,50.693617,-4.077001,253398,90277,SX533902,3/1/2021 12:00:00 AM,,166,,,Okehampton,7.1,,,,,West Devon,Bridestowe,Okehampton Rural
EX20 4FF,Yes,50.660830,-4.185812,245606,86853,SX456868,9/1/2021 12:00:00 AM,,203,,,Okehampton,15.5,,,,,West Devon,Bridestowe,Okehampton Rural
EX20 4FG,Yes,50.660597,-4.185801,245606,86827,SX456868,4/1/2022 12:00:00 AM,,202,,,Okehampton,15.5,,,,,West Devon,Bridestowe,Okehampton Rural
EX20 4FH,No,50.660597,-4.185801,245606,86827,SX456868,9/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,202,,,Okehampton,15.5,,,,,West Devon,Bridestowe,Okehampton Rural
EX20 4HA,Yes,50.671404,-4.107440,251178,87868,SX511878,1/1/1980 12:00:00 AM,,221,8,3,Okehampton,10.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HB,Yes,50.683676,-4.104624,251416,89227,SX514892,3/1/1988 12:00:00 AM,,169,18,11,Okehampton,9.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HE,Yes,50.666383,-4.092006,252253,87279,SX522872,1/1/1980 12:00:00 AM,,241,13,5,Okehampton,10.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HF,Yes,50.664282,-4.086323,252648,87034,SX526870,1/1/1980 12:00:00 AM,,272,17,10,Okehampton,9.9,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HG,Yes,50.674915,-4.086186,252691,88216,SX526882,1/1/1980 12:00:00 AM,,227,17,5,Okehampton,9.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HH,Yes,50.685644,-4.079187,253219,89395,SX532893,1/1/1980 12:00:00 AM,,259,7,3,Okehampton,7.8,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HJ,Yes,50.691646,-4.077565,253352,90059,SX533900,1/1/1980 12:00:00 AM,,247,15,9,Okehampton,7.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HL,Yes,50.693251,-4.077753,253344,90238,SX533902,1/1/1980 12:00:00 AM,,239,23,10,Okehampton,7.2,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HN,Yes,50.693756,-4.076176,253457,90291,SX534902,1/1/1980 12:00:00 AM,,248,26,12,Okehampton,7.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HP,Yes,50.700507,-4.056619,254859,91003,SX548910,1/1/1980 12:00:00 AM,,321,6,2,Okehampton,5.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HQ,Yes,50.679834,-4.085296,252769,88761,SX527887,1/1/1980 12:00:00 AM,,212,16,4,Okehampton,8.6,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HR,Yes,50.703817,-4.063194,254405,91384,SX544913,1/1/1980 12:00:00 AM,,281,18,10,Okehampton,5.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HS,Yes,50.704706,-4.062242,254475,91481,SX544914,1/1/1980 12:00:00 AM,,286,6,4,Okehampton,5.6,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HT,Yes,50.706121,-4.059556,254669,91633,SX546916,1/1/1980 12:00:00 AM,,294,8,3,Okehampton,5.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HU,Yes,50.703861,-4.089482,252549,91441,SX525914,7/1/1995 12:00:00 AM,,217,2,1,Okehampton,7.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HW,Yes,50.697580,-4.079630,253225,90723,SX532907,1/1/1980 12:00:00 AM,,222,14,6,Okehampton,7.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HX,Yes,50.709436,-4.061288,254557,92005,SX545920,1/1/1980 12:00:00 AM,,295,19,5,Okehampton,5.2,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HY,Yes,50.706581,-4.086274,252784,91737,SX527917,1/1/1980 12:00:00 AM,,230,31,13,Okehampton,7.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4HZ,Yes,50.701563,-4.098259,251922,91203,SX519912,1/1/1980 12:00:00 AM,,187,22,8,Okehampton,8.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JA,Yes,50.696631,-4.088519,252594,90635,SX525906,1/1/1980 12:00:00 AM,,221,4,2,Okehampton,7.6,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JB,Yes,50.691807,-4.091689,252355,90105,SX523901,1/1/1980 12:00:00 AM,,190,3,2,Okehampton,8.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JD,Yes,50.717234,-4.174679,246577,93101,SX465931,1/1/1980 12:00:00 AM,,197,5,2,Okehampton,12.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JE,Yes,50.724339,-4.177022,246435,93896,SX464938,1/1/1980 12:00:00 AM,,206,3,1,Okehampton,12.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JF,Yes,50.708452,-4.169997,246879,92115,SX468921,1/1/1980 12:00:00 AM,,146,12,5,Okehampton,12.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JG,Yes,50.709036,-4.154032,248008,92147,SX480921,1/1/1980 12:00:00 AM,,195,15,7,Okehampton,11.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JH,Yes,50.720172,-4.133900,249465,93344,SX494933,1/1/1980 12:00:00 AM,,206,14,5,Okehampton,9.8,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JJ,Yes,50.711026,-4.129997,249711,92319,SX497923,1/1/1980 12:00:00 AM,,197,43,17,Okehampton,9.7,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JN,Yes,50.705889,-4.177215,246361,91845,SX463918,1/1/1980 12:00:00 AM,,177,7,3,Okehampton,13.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JP,Yes,50.699446,-4.197026,244941,91170,SX449911,1/1/1980 12:00:00 AM,,143,8,4,Okehampton,14.6,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JQ,Yes,50.723625,-4.142261,248886,93745,SX488937,1/1/1980 12:00:00 AM,,216,11,4,Okehampton,10.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JR,Yes,50.694769,-4.206109,244284,90669,SX442906,1/1/1980 12:00:00 AM,,154,2,1,Okehampton,15.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JS,Yes,50.707556,-4.198113,244891,92074,SX448920,1/1/1980 12:00:00 AM,,161,12,4,Okehampton,14.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JT,Yes,50.707029,-4.178727,246258,91975,SX462919,1/1/1980 12:00:00 AM,,185,5,4,Okehampton,13.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JW,Yes,50.701336,-4.179213,246205,91343,SX462913,1/1/1980 12:00:00 AM,,163,50,19,Okehampton,13.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JX,Yes,50.706266,-4.176366,246422,91885,SX464918,1/1/1980 12:00:00 AM,,175,33,16,Okehampton,13.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JY,Yes,50.706560,-4.177855,246318,91921,SX463919,1/1/1980 12:00:00 AM,,182,21,8,Okehampton,13.1,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4JZ,Yes,50.707007,-4.177054,246376,91969,SX463919,1/1/1980 12:00:00 AM,,179,19,9,Okehampton,13.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LA,Yes,50.709249,-4.177413,246358,92219,SX463922,1/1/1980 12:00:00 AM,,172,31,11,Okehampton,13.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LB,Yes,50.698009,-4.165167,247186,90944,SX471909,1/1/1980 12:00:00 AM,,142,5,3,Okehampton,12.5,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LD,Yes,50.706466,-4.161633,247463,91877,SX474918,1/1/1980 12:00:00 AM,,173,7,4,Okehampton,12.0,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LE,Yes,50.742568,-4.147052,248609,95861,SX486958,9/1/2012 12:00:00 AM,,267,,,Okehampton,10.7,,,South West Water,,West Devon,Bridestowe,Hatherleigh & Chagford
EX20 4LF,Yes,50.745109,-4.150284,248389,96150,SX483961,1/1/1980 12:00:00 AM,,261,21,7,Okehampton,10.9,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 4LG,Yes,50.734347,-4.142651,248893,94938,SX488949,1/1/1980 12:00:00 AM,,267,21,6,Okehampton,10.3,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LH,Yes,50.731095,-4.165346,247281,94623,SX472946,1/1/1980 12:00:00 AM,,233,9,4,Okehampton,11.9,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LJ,Yes,50.737974,-4.154722,248053,95366,SX480953,1/1/1980 12:00:00 AM,,264,2,1,Okehampton,11.2,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LL,Yes,50.743998,-4.157777,247857,96042,SX478960,1/1/1980 12:00:00 AM,,264,47,9,Okehampton,11.4,,,South West Water,,West Devon,Bridestowe,Okehampton Rural
EX20 4LN,Yes,50.723029,-4.026237,257073,93448,SX570934,1/1/1980 12:00:00 AM,,202,5,1,Okehampton,2.4,,,South West Water,,West Devon,Okehampton South,Okehampton Rural
