Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA14 4DJ,No,51.320799,-2.205313,385789,157986,ST857579,10/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DL,No,51.320799,-2.205313,385789,157986,ST857579,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DN,No,51.320799,-2.205313,385789,157986,ST857579,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DP,No,51.320799,-2.205313,385789,157986,ST857579,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DQ,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DR,No,51.320799,-2.205313,385789,157986,ST857579,1/1/2009 12:00:00 AM,4/1/2015 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DS,No,51.320799,-2.205313,385789,157986,ST857579,3/1/2009 12:00:00 AM,4/1/2015 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DT,No,51.320799,-2.205313,385789,157986,ST857579,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DU,No,51.320799,-2.205313,385789,157986,ST857579,5/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DW,No,51.320799,-2.205313,385789,157986,ST857579,6/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DX,No,51.320799,-2.205313,385789,157986,ST857579,7/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DY,No,51.320799,-2.205313,385789,157986,ST857579,8/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4DZ,No,51.320799,-2.205313,385789,157986,ST857579,8/1/2009 12:00:00 AM,6/1/2011 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EA,No,51.320799,-2.205313,385789,157986,ST857579,8/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EB,No,51.320879,-2.205399,385783,157995,ST857579,10/1/2011 12:00:00 AM,9/1/2018 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4ED,No,51.320799,-2.205313,385789,157986,ST857579,11/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EE,No,51.320799,-2.205313,385789,157986,ST857579,12/1/2011 12:00:00 AM,11/1/2014 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EF,Yes,51.320879,-2.205399,385783,157995,ST857579,12/1/2011 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EG,No,51.320879,-2.205399,385783,157995,ST857579,2/1/2012 12:00:00 AM,2/1/2016 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EH,No,51.320879,-2.205399,385783,157995,ST857579,6/1/2012 12:00:00 AM,7/1/2016 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EJ,No,51.320879,-2.205399,385783,157995,ST857579,9/1/2012 12:00:00 AM,10/1/2017 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EL,No,51.320876,-2.205396,385783,157995,ST857579,8/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EN,No,51.320799,-2.205313,385789,157986,ST857579,2/1/2015 12:00:00 AM,8/1/2015 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EP,No,51.320879,-2.205399,385783,157995,ST857579,3/1/2015 12:00:00 AM,4/1/2016 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EQ,No,51.320876,-2.205396,385783,157995,ST857579,2/1/2019 12:00:00 AM,6/1/2019 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4ER,No,51.320879,-2.205399,385783,157995,ST857579,6/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4ES,No,51.320876,-2.205396,385783,157995,ST857579,11/1/2016 12:00:00 AM,12/1/2017 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4ET,No,51.320876,-2.205396,385783,157995,ST857579,2/1/2017 12:00:00 AM,9/1/2019 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EU,No,51.320876,-2.205396,385783,157995,ST857579,1/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EW,No,51.320876,-2.205396,385783,157995,ST857579,3/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EX,Yes,51.320876,-2.205396,385783,157995,ST857579,3/1/2019 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EY,No,51.320876,-2.205396,385783,157995,ST857579,8/1/2019 12:00:00 AM,9/1/2020 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4EZ,No,51.320876,-2.205396,385783,157995,ST857579,10/1/2019 12:00:00 AM,11/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FA,No,51.320876,-2.205396,385783,157995,ST857579,12/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FB,No,51.320876,-2.205396,385783,157995,ST857579,2/1/2020 12:00:00 AM,3/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FD,No,51.320876,-2.205396,385783,157995,ST857579,1/1/2021 12:00:00 AM,5/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FE,No,51.320876,-2.205396,385783,157995,ST857579,2/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FF,No,51.320876,-2.205396,385783,157995,ST857579,3/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FG,No,51.320876,-2.205396,385783,157995,ST857579,2/1/2021 12:00:00 AM,6/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FH,No,51.320876,-2.205396,385783,157995,ST857579,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FJ,No,51.320876,-2.205396,385783,157995,ST857579,4/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FL,Yes,51.320876,-2.205396,385783,157995,ST857579,4/1/2021 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FN,No,51.320876,-2.205396,385783,157995,ST857579,4/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FP,Yes,51.320876,-2.205396,385783,157995,ST857579,5/1/2021 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FQ,Yes,51.320876,-2.205396,385783,157995,ST857579,5/1/2021 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FR,No,51.320876,-2.205396,385783,157995,ST857579,5/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FS,No,51.320876,-2.205396,385783,157995,ST857579,10/1/2021 12:00:00 AM,11/1/2022 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FT,Yes,51.320876,-2.205396,385783,157995,ST857579,4/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FU,No,51.320876,-2.205396,385783,157995,ST857579,5/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FW,No,51.320876,-2.205396,385783,157995,ST857579,5/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FX,Yes,51.320876,-2.205396,385783,157995,ST857579,6/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FY,No,51.320876,-2.205396,385783,157995,ST857579,7/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4FZ,Yes,51.320876,-2.205396,385783,157995,ST857579,7/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GA,No,51.320876,-2.205396,385783,157995,ST857579,11/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GB,No,51.320876,-2.205396,385783,157995,ST857579,1/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GD,No,51.320876,-2.205396,385783,157995,ST857579,2/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GE,No,51.320876,-2.205396,385783,157995,ST857579,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GF,No,51.320876,-2.205396,385783,157995,ST857579,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GG,No,51.320876,-2.205396,385783,157995,ST857579,7/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4GH,Yes,51.320876,-2.205396,385783,157995,ST857579,12/1/2023 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4RN,Yes,51.320795,-2.205309,385789,157986,ST857579,11/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4RP,Yes,51.320795,-2.205309,385789,157986,ST857579,11/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4RQ,Yes,51.320795,-2.205309,385789,157986,ST857579,11/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4RR,Yes,51.320795,-2.205309,385789,157986,ST857579,11/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4RS,Yes,51.320795,-2.205309,385789,157986,ST857579,11/1/2022 12:00:00 AM,,45,,,Trowbridge,0.6,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4SA,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SB,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SD,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SE,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SF,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SG,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SH,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SJ,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SL,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SN,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SP,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SQ,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,6/1/2012 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SR,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SS,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4ST,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SU,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SW,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SX,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SY,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4SZ,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4TA,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4TB,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4TD,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4TE,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4TF,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4TH,No,51.306086,-2.211602,385346,156351,ST853563,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,49,,,Trowbridge,1.5,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Drynham,
BA14 4UA,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UB,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UD,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UE,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UF,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UG,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UH,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UJ,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UL,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UN,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UP,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UQ,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UR,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4US,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UT,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UU,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UW,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UX,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UY,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4UZ,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WA,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WB,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WD,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WE,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WF,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WG,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WH,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WJ,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WL,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WN,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WP,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WQ,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WR,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WS,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WT,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WU,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WW,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
BA14 4WX,Yes,51.317054,-2.210472,385428,157571,ST854575,3/1/2021 12:00:00 AM,,42,,,Trowbridge,0.4,Trowbridge,Trowbridge,,,Wiltshire,Trowbridge Central,
