Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT36 5UL,Yes,54.687283,-5.959444,144912,539671,NW449396,Burnthill,,1995-12-01,,135,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5UN,Yes,54.687816,-5.960115,144872,539733,NW448397,Burnthill,,1995-12-01,,133,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5UP,Yes,54.688430,-5.959247,144932,539798,NW449397,Burnthill,,1995-12-01,,128,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5UQ,Yes,54.688840,-5.960095,144880,539847,NW448398,Burnthill,,1995-12-01,,127,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5US,Yes,54.688617,-5.957531,145043,539813,NW450398,Burnthill,,1995-12-01,,121,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5UW,Yes,54.688419,-5.958580,144975,539795,NW449397,Burnthill,,1995-12-01,,127,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5UY,Yes,54.692505,-5.958980,144975,540250,NW449402,Mossley,,1995-12-01,,107,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5UZ,Yes,54.691938,-5.958931,144974,540187,NW449401,Mossley,,1995-12-01,,109,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5WA,No,54.683519,-5.973372,143991,539304,NW439393,Ballyhenry,,2000-12-01,2002-01-01,128,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WB,No,54.683519,-5.973372,143991,539304,NW439393,Ballyhenry,,2001-12-01,2003-09-01,128,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WD,No,54.683519,-5.973372,143991,539304,NW439393,Ballyhenry,,2001-12-01,2012-08-01,128,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WE,No,54.683519,-5.973372,143991,539304,NW439393,Ballyhenry,,2001-12-01,2009-08-01,128,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WF,No,54.683519,-5.973372,143991,539304,NW439393,Ballyhenry,,2001-12-01,2004-10-01,128,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WG,Yes,54.689086,-5.967279,144419,539900,NW444399,Burnthill,,2004-05-01,,131,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S2,Mallusk 2,N21000050,Mallusk 2
BT36 5WH,Yes,54.683466,-5.973406,143988,539298,NW439392,Ballyhenry,,1995-12-01,,127,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WJ,Yes,54.685385,-5.966254,144461,539485,NW444394,Burnthill,,1995-12-01,,136,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000048,Mallusk 3
BT36 5WL,No,54.687646,-5.967661,144385,539742,NW443397,Burnthill,,1998-12-01,2000-11-01,141,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW20S2,Mallusk 2,N21000050,Mallusk 2
BT36 5WN,Yes,54.689861,-5.969566,144276,539995,NW442399,Burnthill,,1995-12-01,,134,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S2,Mallusk 2,N21000050,Mallusk 2
BT36 5WP,Yes,54.679785,-5.973605,143952,538889,NW439388,Ballyhenry,,1995-12-01,,121,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW05S1,Ballyhenry 1,N21000052,Ballyhenry 1
BT36 5WQ,Yes,54.690992,-5.970580,144218,540124,NW442401,Burnthill,,2005-03-01,,129,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S2,Mallusk 2,N21000050,Mallusk 2
BT36 5WR,Yes,54.682767,-5.974635,143905,539225,NW439392,Ballyhenry,,1995-12-01,,126,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WW,Yes,54.681370,-5.974875,143881,539070,NW438390,Ballyhenry,,1996-06-01,,124,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5WY,No,54.696617,-5.948194,145695,540668,NW456406,Ballynure,,2001-06-01,2002-05-01,94,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 5WZ,Yes,54.696617,-5.948194,145695,540668,NW456406,Ballynure,,1995-12-01,,94,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW06S1,Ballynure 1,N21000024,Ballynure 1
BT36 5XA,Yes,54.692278,-5.955657,145187,540213,NW451402,Mossley,,2004-06-01,,106,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5XD,Yes,54.687872,-5.966161,144483,539761,NW444397,Burnthill,,2001-12-01,,136,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000048,Mallusk 3
BT36 5XE,Yes,54.687811,-5.961434,144787,539737,NW447397,Burnthill,,1995-12-01,,131,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XF,Yes,54.687216,-5.962363,144723,539675,NW447396,Burnthill,,1995-12-01,,132,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XG,Yes,54.689235,-5.963301,144676,539902,NW446399,Burnthill,,1995-12-01,,127,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XH,Yes,54.687786,-5.963699,144641,539743,NW446397,Burnthill,,2002-08-01,,131,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XJ,Yes,54.689449,-5.963228,144682,539926,NW446399,Burnthill,,1995-12-01,,126,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XL,Yes,54.689172,-5.961706,144778,539890,NW447398,Burnthill,,1995-12-01,,128,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XN,Yes,54.688999,-5.962646,144716,539874,NW447398,Burnthill,,1995-12-01,,129,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XP,Yes,54.688112,-5.962256,144736,539774,NW447397,Burnthill,,1995-12-01,,130,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XQ,Yes,54.688503,-5.963555,144655,539822,NW446398,Burnthill,,1995-12-01,,129,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XW,Yes,54.688733,-5.961791,144770,539841,NW447398,Burnthill,,1995-12-01,,129,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XY,Yes,54.688606,-5.962231,144741,539829,NW447398,Burnthill,,1995-12-01,,129,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5XZ,Yes,54.688231,-5.962886,144696,539789,NW446397,Burnthill,,1995-12-01,,130,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW09S1,Carnmoney 1,N21000048,Carnmoney 1
BT36 5YA,No,54.691939,-5.956884,145106,540180,NW451401,Mossley,,2002-08-01,2006-07-01,110,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YB,No,54.692101,-5.957930,145040,540202,NW450402,Mossley,,2006-07-01,2018-11-01,109,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YD,No,54.692078,-5.958179,145023,540200,NW450401,Mossley,,2003-02-01,2004-05-01,108,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YE,Yes,54.692101,-5.957930,145040,540202,NW450402,Mossley,,2001-12-01,,109,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YF,Yes,54.692639,-5.957329,145082,540259,NW450402,Mossley,,2002-06-01,,108,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YG,Yes,54.691939,-5.956884,145106,540180,NW451401,Mossley,,1995-12-01,,110,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YH,No,54.692014,-5.955996,145164,540185,NW451401,Mossley,,2003-08-01,2009-05-01,110,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YJ,No,54.692014,-5.955996,145164,540185,NW451401,Mossley,,2004-01-01,2007-05-01,110,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YL,No,54.691818,-5.955571,145190,540162,NW451401,Mossley,,2003-09-01,2009-08-01,107,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YN,Yes,54.691284,-5.955319,145203,540101,NW452401,Mossley,,2001-12-01,,109,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YP,Yes,54.691696,-5.954693,145246,540145,NW452401,Mossley,,2004-05-01,,104,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YQ,Yes,54.692251,-5.956728,145118,540214,NW451402,Mossley,,2002-08-01,,109,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5YW,Yes,54.691746,-5.954458,145261,540149,NW452401,Mossley,,2001-12-01,,104,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000027,Mossley 2
BT36 5ZA,Yes,54.684907,-5.974156,143949,539461,NW439394,Ballyhenry,,1995-12-01,,136,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5ZE,Yes,54.685130,-5.971400,144128,539476,NW441394,Ballyhenry,,1995-12-01,,137,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5ZF,Yes,54.685773,-5.971166,144147,539546,NW441395,Ballyhenry,,1995-12-01,,140,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 5ZG,Yes,54.693790,-5.947840,145700,540353,NW457403,Mossley,,1995-12-01,,92,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S1,Mossley 1,N21000030,Mossley 1
BT36 5ZH,Yes,54.694063,-5.948556,145656,540386,NW456403,Mossley,,1995-12-01,,93,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S1,Mossley 1,N21000030,Mossley 1
BT36 5ZJ,Yes,54.693392,-5.947163,145741,540306,NW457403,Mossley,,1995-12-01,,91,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S1,Mossley 1,N21000030,Mossley 1
BT36 5ZL,Yes,54.686812,-5.965051,144548,539639,NW445396,Burnthill,,2004-06-01,,137,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000048,Mallusk 3
BT36 5ZQ,Yes,54.693918,-5.946391,145794,540362,NW457403,Mossley,,1995-12-01,,89,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S1,Mossley 1,N21000030,Mossley 1
BT36 5ZU,Yes,54.693316,-5.950083,145553,540308,NW455403,Mossley,,1995-12-01,,97,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000030,Mossley 2
BT36 5ZX,Yes,54.693401,-5.948760,145638,540313,NW456403,Mossley,,1995-12-01,,95,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S2,Mossley 2,N21000030,Mossley 2
BT36 5ZY,Yes,54.694441,-5.947528,145724,540424,NW457404,Mossley,,1995-12-01,,91,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW22S1,Mossley 1,N21000030,Mossley 1
BT36 5ZZ,Yes,54.687697,-5.970155,144225,539756,NW442397,Ballyhenry,,1995-12-01,,143,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW20S3,Mallusk 3,N21000050,Mallusk 3
BT36 6AA,Yes,54.674754,-5.913855,147771,538113,NW477381,Carnmoney Hill,,1984-12-01,,39,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000039,Cloughfern 2
BT36 6AB,Yes,54.677163,-5.915452,147683,538387,NW476383,Carnmoney Hill,,1984-12-01,,41,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000039,Cloughfern 1
BT36 6AD,Yes,54.678735,-5.916457,147628,538565,NW476385,Carnmoney Hill,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000039,Cloughfern 1
BT36 6AE,Yes,54.674423,-5.912352,147866,538071,NW478380,Abbey,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW01S2,Abbey 2,N21000039,Abbey 2
BT36 6AF,Yes,54.675453,-5.912687,147850,538187,NW478381,Carnmoney Hill,,1984-12-01,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000039,Cloughfern 2
BT36 6AG,Yes,54.674935,-5.913396,147801,538132,NW478381,Carnmoney Hill,,1984-12-01,,38,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000039,Cloughfern 2
BT36 6AH,No,54.677450,-5.918554,147485,538430,NW474384,Carnmoney Hill,,1998-06-01,1999-06-01,60,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6AJ,No,54.684562,-5.919896,147442,539226,NW474392,Monkstown,,1997-06-01,1997-12-01,50,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95WW21S1,Monkstown 1,N21000036,Monkstown 1
BT36 6AL,Yes,54.684562,-5.919896,147442,539226,NW474392,Monkstown,,1991-01-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW21S1,Monkstown 1,N21000036,Monkstown 1
BT36 6AN,Yes,54.689245,-5.926791,147027,539771,NW470397,Ballyduff,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000028,Hawthorne
BT36 6AP,Yes,54.691008,-5.929027,146894,539975,NW468399,Ballyduff,,1984-12-01,,69,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000028,Hawthorne
BT36 6AQ,No,54.677422,-5.918509,147487,538427,NW474384,Carnmoney Hill,,1984-12-01,2015-05-01,60,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6AR,Yes,54.688363,-5.926215,147059,539671,NW470396,Ballyduff,,1984-12-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000028,Hawthorne
BT36 6AS,Yes,54.689201,-5.927413,146987,539769,NW469397,Ballyduff,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000028,Hawthorne
BT36 6AT,Yes,54.688811,-5.927728,146964,539726,NW469397,Ballyduff,,1984-12-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000028,Hawthorne
BT36 6AU,Yes,54.682193,-5.920064,147417,538963,NW474389,Carnmoney Hill,,1984-12-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000037,Cloughfern 1
BT36 6AW,Yes,54.690254,-5.928011,146955,539888,NW469398,Ballyduff,,1984-12-01,,67,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000032,Hawthorne
BT36 6AX,No,54.682193,-5.920064,147417,538963,NW474389,Carnmoney Hill,,1998-12-01,2001-01-01,50,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW10S1,Cloughfern 1,N21000037,Cloughfern 1
BT36 6AY,No,54.677450,-5.918554,147485,538430,NW474384,Carnmoney Hill,,1999-12-01,2005-11-01,60,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6AZ,No,54.674901,-5.914002,147762,538130,NW477381,Carnmoney Hill,,2000-06-01,2002-04-01,40,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW10S2,Cloughfern 2,N21000039,Cloughfern 2
BT36 6BA,Yes,54.674155,-5.914537,147723,538049,NW477380,Rathcoole,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BB,Yes,54.677268,-5.916346,147626,538402,NW476384,Carnmoney Hill,,1984-12-01,,43,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BD,Yes,54.677290,-5.917089,147578,538407,NW475384,Carnmoney Hill,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BE,Yes,54.676244,-5.916383,147617,538288,NW476382,Carnmoney Hill,,1984-12-01,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BF,Yes,54.693286,-5.941429,146110,540273,NW461402,Mossley,,2008-01-01,,85,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW17W1,Hawthorne,N21000030,Hawthorne
BT36 6BG,Yes,54.675144,-5.915618,147660,538163,NW476381,Rathcoole,,1984-12-01,,44,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BH,Yes,54.674618,-5.915831,147643,538105,NW476381,Rathcoole,,1984-12-01,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BJ,Yes,54.673805,-5.915082,147686,538012,NW476380,Rathcoole,,1984-12-01,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BL,Yes,54.673684,-5.919553,147397,538015,NW473380,Rathcoole,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BN,Yes,54.674164,-5.916118,147621,538056,NW476380,Rathcoole,,1984-12-01,,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BP,Yes,54.672669,-5.919016,147425,537900,NW474379,Rathcoole,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BQ,Yes,54.673895,-5.920860,147314,538043,NW473380,Rathcoole,,1984-12-01,,64,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BS,Yes,54.673038,-5.919571,147392,537943,NW473379,Rathcoole,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BT,Yes,54.676104,-5.918685,147468,538281,NW474382,Rathcoole,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BU,Yes,54.675470,-5.918392,147483,538209,NW474382,Rathcoole,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BW,Yes,54.673974,-5.920220,147356,538050,NW473380,Rathcoole,,1984-12-01,,63,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BX,Yes,54.674808,-5.918023,147503,538134,NW475381,Rathcoole,,1984-12-01,,66,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S2,Cloughfern 2,N21000040,Cloughfern 2
BT36 6BY,Yes,54.672190,-5.922017,147229,537858,NW472378,Rathcoole,,1984-12-01,,65,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6BZ,Yes,54.671841,-5.922081,147223,537819,NW472378,Rathcoole,,1984-12-01,,62,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6DA,Yes,54.664559,-5.947114,145564,537100,NW455370,Valley,,1984-12-01,,105,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW24S2,Valley 2,N21000045,Valley 2
BT36 6DB,No,54.667519,-5.936765,146249,537392,NW462373,O'Neill,,1993-08-01,2001-09-01,67,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95WW14W1,Dunanney,N21000045,Dunanney
BT36 6DD,Yes,54.670478,-5.926430,146934,537683,NW469376,O'Neill,,1997-06-01,,68,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000040,Cloughfern 1
BT36 6DE,Yes,54.682812,-5.920544,147390,539033,NW473390,Carnmoney Hill,,1990-07-01,,52,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000037,Cloughfern 1
BT36 6DF,Yes,54.683121,-5.920249,147411,539067,NW474390,Carnmoney Hill,,1991-01-01,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW10S1,Cloughfern 1,N21000037,Cloughfern 1
BT36 6DG,Yes,54.671208,-5.947120,145605,537839,NW456378,Glebe,,1990-02-01,,107,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DH,Yes,54.670055,-5.939582,146084,537684,NW460376,Glebe,,2003-06-01,,85,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DJ,Yes,54.671341,-5.944384,145782,537844,NW457378,Glebe,,1984-12-01,,100,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DL,Yes,54.671681,-5.944848,145754,537884,NW457378,Glebe,,1984-12-01,,111,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DN,Yes,54.666446,-5.947670,145540,537312,NW455373,Glebe,,1984-12-01,,101,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DP,Yes,54.670140,-5.946662,145628,537719,NW456377,Glebe,,1984-12-01,,94,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DQ,Yes,54.669494,-5.947780,145552,537651,NW455376,Glebe,,1984-12-01,,94,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DR,Yes,54.669395,-5.946172,145655,537634,NW456376,Glebe,,1984-12-01,,90,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DS,Yes,54.669948,-5.944873,145742,537691,NW457376,Glebe,,1984-12-01,,89,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW15S1,Glebe 1 Newtownabbey,N21000056,Glebe 1 Newtownabbey
BT36 6DT,Yes,54.669941,-5.949276,145458,537706,NW454377,Glebe,,1984-12-01,,101,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW16S1,Glengormley 1,N21000056,Glengormley 1
BT36 6DU,Yes,54.666758,-5.949669,145413,537354,NW454373,Collinbridge,,1984-12-01,,111,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95WW11S2,Collinbridge 2,N21000056,Collinbridge 2
