Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA13 2DJ,Yes,51.575119,-3.759280,278182,187717,SS781877,5/1/1994 12:00:00 AM,,9,39,18,Port Talbot Parkway,2.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DL,Yes,51.571211,-3.757078,278324,187279,SS783872,1/1/1980 12:00:00 AM,,9,33,17,Port Talbot Parkway,2.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DN,Yes,51.570158,-3.757744,278275,187163,SS782871,1/1/1980 12:00:00 AM,,9,31,10,Port Talbot Parkway,2.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DP,Yes,51.571409,-3.759409,278163,187305,SS781873,1/1/1980 12:00:00 AM,,9,25,10,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DR,Yes,51.571734,-3.758728,278211,187340,SS782873,1/1/1980 12:00:00 AM,,9,43,20,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DS,Yes,51.571180,-3.757913,278266,187277,SS782872,1/1/1980 12:00:00 AM,,9,54,27,Port Talbot Parkway,2.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DT,Yes,51.572992,-3.758229,278249,187479,SS782874,1/1/1980 12:00:00 AM,,8,44,18,Port Talbot Parkway,2.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DU,Yes,51.572911,-3.758803,278209,187471,SS782874,1/1/1980 12:00:00 AM,,7,7,6,Port Talbot Parkway,2.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DW,Yes,51.570484,-3.758781,278204,187201,SS782872,1/1/1980 12:00:00 AM,,9,85,38,Port Talbot Parkway,2.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DX,Yes,51.569499,-3.757300,278304,187089,SS783870,12/1/1998 12:00:00 AM,,9,35,15,Port Talbot Parkway,3.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2DY,Yes,51.572643,-3.758691,278216,187441,SS782874,1/1/1980 12:00:00 AM,,7,8,6,Port Talbot Parkway,2.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2EA,Yes,51.571950,-3.757553,278293,187362,SS782873,1/1/1980 12:00:00 AM,,9,30,11,Port Talbot Parkway,2.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2EZ,No,51.568679,-3.755566,278422,186995,SS784869,5/1/2002 12:00:00 AM,5/1/2012 12:00:00 AM,7,,,Port Talbot Parkway,3.1,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HL,Yes,51.583243,-3.766635,277694,188633,SS776886,1/1/1980 12:00:00 AM,,13,90,37,Port Talbot Parkway,1.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HN,Yes,51.582043,-3.766257,277717,188499,SS777884,1/1/1980 12:00:00 AM,,11,32,13,Port Talbot Parkway,1.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HP,Yes,51.581441,-3.765050,277799,188430,SS777884,1/1/1980 12:00:00 AM,,11,8,5,Port Talbot Parkway,1.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HR,Yes,51.580813,-3.764390,277843,188359,SS778883,1/1/1980 12:00:00 AM,,12,39,17,Port Talbot Parkway,1.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HS,Yes,51.581115,-3.762843,277951,188390,SS779883,1/1/1980 12:00:00 AM,,23,32,12,Port Talbot Parkway,1.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HT,Yes,51.581299,-3.764352,277847,188413,SS778884,1/1/1980 12:00:00 AM,,14,70,26,Port Talbot Parkway,1.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HU,Yes,51.581484,-3.763998,277872,188433,SS778884,1/1/1980 12:00:00 AM,,17,70,25,Port Talbot Parkway,1.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HW,Yes,51.582669,-3.765920,277742,188568,SS777885,1/1/1980 12:00:00 AM,,15,63,29,Port Talbot Parkway,1.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2HY,Yes,51.581334,-3.763184,277928,188415,SS779884,1/1/1980 12:00:00 AM,,22,9,3,Port Talbot Parkway,1.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LA,Yes,51.581025,-3.761613,278036,188378,SS780883,1/1/1980 12:00:00 AM,,32,24,12,Port Talbot Parkway,1.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LB,Yes,51.578689,-3.761494,278038,188118,SS780881,1/1/1980 12:00:00 AM,,16,24,10,Port Talbot Parkway,2.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LD,Yes,51.579189,-3.760517,278107,188172,SS781881,1/1/1980 12:00:00 AM,,22,42,20,Port Talbot Parkway,2.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LE,Yes,51.579467,-3.759980,278145,188202,SS781882,1/1/1980 12:00:00 AM,,28,79,26,Port Talbot Parkway,2.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LF,Yes,51.578404,-3.758293,278259,188081,SS782880,1/1/1980 12:00:00 AM,,27,92,44,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LG,Yes,51.576903,-3.757081,278339,187912,SS783879,1/1/1980 12:00:00 AM,,21,81,37,Port Talbot Parkway,2.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LH,Yes,51.576533,-3.760169,278124,187876,SS781878,1/1/1980 12:00:00 AM,,9,32,14,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LJ,Yes,51.580163,-3.761536,278039,188282,SS780882,10/1/2009 12:00:00 AM,,24,22,11,Port Talbot Parkway,1.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LN,Yes,51.576653,-3.761126,278058,187891,SS780878,1/1/1980 12:00:00 AM,,7,68,26,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LP,Yes,51.577204,-3.760975,278070,187952,SS780879,1/1/1980 12:00:00 AM,,8,22,12,Port Talbot Parkway,2.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LR,Yes,51.577836,-3.762038,277998,188024,SS779880,1/1/1980 12:00:00 AM,,9,40,17,Port Talbot Parkway,2.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LS,Yes,51.577937,-3.762461,277969,188036,SS779880,1/1/1980 12:00:00 AM,,9,37,16,Port Talbot Parkway,2.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LT,Yes,51.578694,-3.763543,277896,188122,SS778881,1/1/1980 12:00:00 AM,,10,33,14,Port Talbot Parkway,1.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LU,Yes,51.579048,-3.763947,277869,188162,SS778881,1/1/1980 12:00:00 AM,,10,58,22,Port Talbot Parkway,1.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LW,Yes,51.576872,-3.760341,278113,187914,SS781879,1/1/1980 12:00:00 AM,,9,34,11,Port Talbot Parkway,2.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LX,Yes,51.576354,-3.763092,277921,187861,SS779878,11/1/2007 12:00:00 AM,,7,47,27,Port Talbot Parkway,2.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LY,No,51.575844,-3.760489,278100,187800,SS780877,6/1/1981 12:00:00 AM,6/1/1996 12:00:00 AM,7,,,Port Talbot Parkway,2.3,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2LZ,Yes,51.577612,-3.764324,277839,188003,SS778880,12/1/1998 12:00:00 AM,,8,129,63,Port Talbot Parkway,2.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2ND,Yes,51.568433,-3.749193,278863,186957,SS788869,1/1/1980 12:00:00 AM,,12,94,44,Port Talbot Parkway,3.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NE,Yes,51.568548,-3.752300,278648,186975,SS786869,1/1/1980 12:00:00 AM,,10,48,27,Port Talbot Parkway,3.3,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NF,Yes,51.567715,-3.749728,278824,186878,SS788868,1/1/1980 12:00:00 AM,,10,,,Port Talbot Parkway,3.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NG,Yes,51.574813,-3.765935,277720,187694,SS777876,6/1/1996 12:00:00 AM,,8,,,Port Talbot Parkway,2.2,,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NN,No,51.572336,-3.754581,278500,187400,SS785873,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Port Talbot Parkway,2.8,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NP,Yes,51.560891,-3.736886,279696,186098,SS796860,1/1/1980 12:00:00 AM,,24,9,3,Port Talbot Parkway,4.6,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NR,Yes,51.560905,-3.742198,279328,186108,SS793861,1/1/1980 12:00:00 AM,,13,,,Port Talbot Parkway,4.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NS,Yes,51.560310,-3.746977,278995,186050,SS789860,1/1/1980 12:00:00 AM,,6,,,Port Talbot Parkway,4.2,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NT,No,51.547854,-3.768062,277500,184700,SS774846,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Port Talbot Parkway,5.0,,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NU,Yes,51.560310,-3.746977,278995,186050,SS789860,8/1/2015 12:00:00 AM,,6,,,Port Talbot Parkway,4.2,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NW,Yes,51.563319,-3.743170,279267,186378,SS792863,8/1/2013 12:00:00 AM,,14,,,Port Talbot Parkway,4.1,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2NY,Yes,51.554345,-3.730407,280128,185359,SS801853,1/1/1980 12:00:00 AM,,19,3,2,Pyle,3.9,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PA,Yes,51.550597,-3.726383,280397,184936,SS803849,1/1/1980 12:00:00 AM,,21,51,19,Pyle,3.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PB,Yes,51.539373,-3.725323,280441,183686,SS804836,1/1/1980 12:00:00 AM,,15,10,4,Pyle,2.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PD,Yes,51.537407,-3.725829,280401,183468,SS804834,1/1/1980 12:00:00 AM,,14,7,2,Pyle,2.3,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PE,Yes,51.536423,-3.735236,279746,183374,SS797833,1/1/1980 12:00:00 AM,,11,,,Pyle,2.8,Kenfig Industrial Estate,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PF,No,51.537607,-3.731616,280000,183500,SS799834,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,18,,,Pyle,2.7,Kenfig Industrial Estate,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PG,No,51.537822,-3.732302,279953,183525,SS799835,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,17,,,Pyle,2.7,Kenfig Industrial Estate,,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PH,Yes,51.540234,-3.743107,279210,183811,SS792838,1/1/1980 12:00:00 AM,,8,,,Pyle,3.5,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PL,Yes,51.535708,-3.723786,280538,183276,SS805832,1/1/1980 12:00:00 AM,,13,12,3,Pyle,2.1,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PN,Yes,51.532471,-3.718257,280913,182907,SS809829,1/1/1980 12:00:00 AM,,19,1,1,Pyle,1.6,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PP,Yes,51.560445,-3.741529,279373,186056,SS793860,1/1/1980 12:00:00 AM,,14,11,3,Port Talbot Parkway,4.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PQ,Yes,51.547188,-3.724047,280550,184553,SS805845,7/1/1995 12:00:00 AM,,19,3,1,Pyle,3.0,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PR,No,51.534119,-3.729724,280122,183109,SS801831,6/1/1981 12:00:00 AM,3/1/2009 12:00:00 AM,11,,,Pyle,2.4,Kenfig Industrial Estate,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PS,Yes,51.549465,-3.727741,280300,184812,SS802848,12/1/2000 12:00:00 AM,,21,99,30,Pyle,3.3,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PT,Yes,51.569068,-3.753662,278555,187035,SS785870,12/1/1998 12:00:00 AM,,10,22,20,Port Talbot Parkway,3.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PU,Yes,51.548165,-3.726709,280368,184666,SS803846,6/1/2000 12:00:00 AM,,18,21,9,Pyle,3.2,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2PW,Yes,51.536018,-3.730863,280048,183322,SS800833,1/1/1980 12:00:00 AM,,13,,,Pyle,2.5,Kenfig Industrial Estate,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2SP,Yes,51.571051,-3.748500,278918,187247,SS789872,1/1/1980 12:00:00 AM,,27,,,Port Talbot Parkway,3.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2SR,Yes,51.573644,-3.748874,278899,187536,SS788875,1/1/1980 12:00:00 AM,,42,41,17,Port Talbot Parkway,3.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2ST,Yes,51.572675,-3.748115,278949,187427,SS789874,7/1/2006 12:00:00 AM,,43,9,4,Port Talbot Parkway,3.1,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2SU,Yes,51.562724,-3.737042,279690,186302,SS796863,1/1/1980 12:00:00 AM,,26,39,13,Port Talbot Parkway,4.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2SY,Yes,51.562723,-3.734823,279844,186298,SS798862,1/1/1980 12:00:00 AM,,32,5,2,Port Talbot Parkway,4.5,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2SZ,Yes,51.545521,-3.702740,282023,184333,SS820843,7/1/2002 12:00:00 AM,,44,65,21,Pyle,2.2,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TA,Yes,51.562947,-3.731626,280066,186318,SS800863,1/1/1980 12:00:00 AM,,39,8,3,Port Talbot Parkway,4.7,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TB,Yes,51.569100,-3.735960,279782,187009,SS797870,1/1/1980 12:00:00 AM,,115,7,3,Port Talbot Parkway,4.0,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TD,Yes,51.561095,-3.734672,279850,186117,SS798861,1/1/1980 12:00:00 AM,,29,16,5,Pyle,4.7,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TE,Yes,51.547669,-3.699720,282238,184567,SS822845,6/1/2000 12:00:00 AM,,57,173,65,Pyle,2.4,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TF,Yes,51.555756,-3.728396,280271,185513,SS802855,1/1/1980 12:00:00 AM,,27,5,3,Pyle,3.9,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TG,Yes,51.552233,-3.719132,280904,185106,SS809851,1/1/1980 12:00:00 AM,,43,10,4,Pyle,3.3,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TH,Yes,51.553845,-3.716452,281094,185281,SS810852,1/1/1980 12:00:00 AM,,53,,,Pyle,3.4,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TJ,Yes,51.562731,-3.725558,280486,186284,SS804862,9/1/1981 12:00:00 AM,,61,,,Pyle,4.5,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TL,Yes,51.552686,-3.710869,281478,185143,SS814851,1/1/1980 12:00:00 AM,,57,10,3,Pyle,3.1,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TN,Yes,51.561167,-3.704798,281921,186076,SS819860,1/1/1980 12:00:00 AM,,105,2,2,Pyle,4.0,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TP,Yes,51.547613,-3.701708,282100,184564,SS821845,12/1/1999 12:00:00 AM,,51,84,30,Pyle,2.4,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TQ,Yes,51.544715,-3.701874,282081,184242,SS820842,11/1/2002 12:00:00 AM,,45,48,17,Pyle,2.1,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TR,Yes,51.548195,-3.704989,281874,184634,SS818846,12/1/1999 12:00:00 AM,,48,49,15,Pyle,2.5,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TS,Yes,51.548517,-3.703876,281952,184668,SS819846,12/1/1999 12:00:00 AM,,50,83,30,Pyle,2.6,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TW,Yes,51.549611,-3.712876,281331,184804,SS813848,1/1/1980 12:00:00 AM,,50,3,1,Pyle,2.8,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TX,Yes,51.545807,-3.701583,282104,184363,SS821843,6/1/2000 12:00:00 AM,,45,130,42,Pyle,2.2,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2TZ,Yes,51.546103,-3.700426,282185,184394,SS821843,6/1/2000 12:00:00 AM,,48,72,31,Pyle,2.3,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2UA,Yes,51.555956,-3.720515,280818,185522,SS808855,6/1/2008 12:00:00 AM,,44,,,Pyle,3.7,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2UP,Yes,51.546665,-3.699495,282251,184455,SS822844,6/1/2000 12:00:00 AM,,53,109,38,Pyle,2.3,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2UQ,Yes,51.548889,-3.702361,282058,184707,SS820847,6/1/2000 12:00:00 AM,,54,94,32,Pyle,2.6,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2UX,Yes,51.548518,-3.700660,282175,184663,SS821846,6/1/2000 12:00:00 AM,,57,89,30,Pyle,2.5,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2UZ,Yes,51.549139,-3.700669,282176,184732,SS821847,6/1/2001 12:00:00 AM,,58,37,14,Pyle,2.6,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2WN,No,51.579291,-3.759107,278205,188181,SS782881,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,34,,,Port Talbot Parkway,2.1,Swansea,Port Talbot,,,Neath Port Talbot,Margam and Tai-bach,
SA13 2XX,Yes,51.544901,-3.700237,282195,184260,SS821842,12/1/2001 12:00:00 AM,,49,70,36,Pyle,2.1,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
SA13 2XY,Yes,51.545804,-3.698093,282346,184357,SS823843,6/1/2001 12:00:00 AM,,56,44,14,Pyle,2.2,Coedhirwaun,,Dwr Cymru Welsh Water,,Neath Port Talbot,Margam and Tai-bach,
