Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX11 7ES,Yes,51.612332,-1.251825,451903,190654,SU519906,1/1/1980 12:00:00 AM,,70,27,0,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7ET,Yes,51.622512,-1.246587,452254,191790,SU522917,8/1/1992 12:00:00 AM,,52,,,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7EU,No,51.619566,-1.277055,450148,191441,SU501914,12/1/1995 12:00:00 AM,3/1/2008 12:00:00 AM,59,,,Didcot Parkway,2.5,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7EW,No,51.612332,-1.251825,451903,190654,SU519906,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,70,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7EX,Yes,51.616429,-1.255642,451634,191107,SU516911,1/1/1980 12:00:00 AM,,56,31,19,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7EY,Yes,51.615604,-1.253143,451808,191017,SU518910,1/1/1980 12:00:00 AM,,56,32,22,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7EZ,No,51.613635,-1.250402,452000,190800,SU520907,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FA,No,51.606424,-1.239185,452785,190006,SU527900,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FB,No,51.613635,-1.250402,452000,190800,SU520907,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,61,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FD,No,51.606424,-1.239185,452785,190006,SU527900,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FE,Yes,51.618119,-1.242991,452508,191304,SU525913,12/1/1997 12:00:00 AM,,51,77,37,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FF,Yes,51.617146,-1.243989,452440,191195,SU524911,12/1/1997 12:00:00 AM,,52,79,33,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FG,Yes,51.618265,-1.244592,452397,191319,SU523913,12/1/1997 12:00:00 AM,,53,29,10,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FH,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FJ,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FL,No,51.613635,-1.250402,452000,190800,SU520907,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FN,Yes,51.616100,-1.239356,452762,191082,SU527910,12/1/1998 12:00:00 AM,,52,75,38,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FP,No,51.606424,-1.239185,452785,190006,SU527900,12/1/1998 12:00:00 AM,6/1/2005 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FQ,Yes,51.618941,-1.243555,452468,191395,SU524913,12/1/1997 12:00:00 AM,,52,33,13,Didcot Parkway,0.9,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FR,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FS,No,51.613635,-1.250402,452000,190800,SU520907,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,61,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FT,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FW,Yes,51.616122,-1.240005,452717,191084,SU527910,12/1/1998 12:00:00 AM,,50,25,13,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FX,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7FY,Yes,51.616226,-1.243557,452471,191093,SU524910,12/1/1999 12:00:00 AM,,51,124,50,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7FZ,Yes,51.615658,-1.243335,452487,191030,SU524910,12/1/1999 12:00:00 AM,,51,111,40,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GA,Yes,51.614551,-1.240306,452698,190909,SU526909,6/1/1999 12:00:00 AM,,53,,,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GB,Yes,51.615769,-1.240965,452651,191044,SU526910,6/1/1999 12:00:00 AM,,51,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GD,Yes,51.614986,-1.240963,452652,190957,SU526909,12/1/2000 12:00:00 AM,,52,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GE,Yes,51.614459,-1.242835,452523,190897,SU525908,12/1/2001 12:00:00 AM,,54,71,27,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GF,Yes,51.614875,-1.243189,452498,190943,SU524909,6/1/2002 12:00:00 AM,,53,94,40,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GH,Yes,51.609125,-1.253390,451798,190296,SU517902,11/1/2020 12:00:00 AM,,75,,,Didcot Parkway,0.8,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 7GJ,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GL,No,51.606424,-1.239185,452785,190006,SU527900,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,64,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GN,Yes,51.618448,-1.264503,451018,191325,SU510913,10/1/2022 12:00:00 AM,,57,,,Didcot Parkway,1.7,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 7GP,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GR,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GS,No,51.610979,-1.242806,452529,190510,SU525905,8/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GT,No,51.613635,-1.250402,452000,190800,SU520907,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,61,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GU,No,51.610979,-1.242806,452529,190510,SU525905,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GW,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7GX,No,51.613635,-1.250402,452000,190800,SU520907,2/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,61,,,Didcot Parkway,0.6,Didcot,Didcot,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7GZ,Yes,51.608396,-1.248062,452168,190219,SU521902,7/1/2007 12:00:00 AM,,72,46,38,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7HA,No,51.623535,-1.260409,451296,191894,SU512918,1/1/1980 12:00:00 AM,6/1/2014 12:00:00 AM,70,,,Didcot Parkway,1.8,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7HB,Yes,51.622642,-1.249441,452056,191802,SU520918,7/1/1990 12:00:00 AM,,53,,,Didcot Parkway,1.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7HD,Yes,51.609358,-1.242342,452563,190330,SU525903,1/1/2004 12:00:00 AM,,58,9,4,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7HE,Yes,51.614770,-1.252117,451880,190925,SU518909,1/1/1980 12:00:00 AM,,58,65,32,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7HF,Yes,51.615671,-1.255265,451661,191023,SU516910,1/1/1980 12:00:00 AM,,57,98,48,Didcot Parkway,1.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7HG,No,51.617423,-1.257908,451476,191216,SU514912,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,56,,,Didcot Parkway,1.3,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7HH,Yes,51.620961,-1.279760,449959,191594,SU499915,1/1/1980 12:00:00 AM,,57,,,Didcot Parkway,2.8,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7HJ,Yes,51.619119,-1.256837,451548,191405,SU515914,1/1/1980 12:00:00 AM,,56,,,Didcot Parkway,1.3,Didcot,Didcot,Thames Water,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7HL,Yes,51.620443,-1.249207,452075,191558,SU520915,6/1/2001 12:00:00 AM,,54,,,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7HN,Yes,51.606610,-1.248597,452133,190020,SU521900,3/1/1982 12:00:00 AM,,74,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7HP,Yes,51.619668,-1.251718,451902,191470,SU519914,5/1/1994 12:00:00 AM,,53,1,1,Didcot Parkway,1.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7HQ,No,51.617423,-1.257908,451476,191216,SU514912,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,56,,,Didcot Parkway,1.3,Didcot,Didcot,,,Vale of White Horse,Sutton Courtenay,Sutton Courtenay and Marcham
OX11 7HR,Yes,51.620549,-1.251238,451934,191568,SU519915,1/1/1992 12:00:00 AM,,54,,,Didcot Parkway,1.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7HS,Yes,51.608133,-1.240745,452675,190195,SU526901,1/1/1980 12:00:00 AM,,59,108,40,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7HT,Yes,51.609069,-1.241751,452604,190298,SU526902,1/1/1980 12:00:00 AM,,57,80,32,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7HU,Yes,51.608270,-1.243804,452463,190208,SU524902,1/1/1980 12:00:00 AM,,63,13,5,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7HW,No,51.612727,-1.248973,452100,190700,SU520906,2/1/1984 12:00:00 AM,12/1/1996 12:00:00 AM,62,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 7HX,Yes,51.609672,-1.242279,452567,190365,SU525903,1/1/1980 12:00:00 AM,,57,72,32,Didcot Parkway,0.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7HY,Yes,51.609530,-1.243914,452454,190348,SU524903,1/1/1980 12:00:00 AM,,59,10,4,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7HZ,Yes,51.609552,-1.244534,452411,190350,SU524903,1/1/1980 12:00:00 AM,,60,10,3,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7JA,Yes,51.608880,-1.244469,452416,190275,SU524902,1/1/1980 12:00:00 AM,,62,33,9,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7JB,Yes,51.607580,-1.244220,452435,190131,SU524901,1/1/1980 12:00:00 AM,,68,41,14,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7JD,Yes,51.607530,-1.244755,452398,190125,SU523901,1/1/1980 12:00:00 AM,,69,33,12,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JE,Yes,51.607276,-1.245770,452328,190096,SU523900,1/1/1980 12:00:00 AM,,71,62,28,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JF,Yes,51.608883,-1.244989,452380,190275,SU523902,1/1/1980 12:00:00 AM,,63,29,8,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JG,Yes,51.608465,-1.245747,452328,190228,SU523902,1/1/1980 12:00:00 AM,,68,49,16,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JH,Yes,51.606523,-1.247631,452200,190011,SU522900,1/1/1980 12:00:00 AM,,74,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JJ,Yes,51.608004,-1.247145,452232,190176,SU522901,1/1/1980 12:00:00 AM,,71,59,23,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JL,Yes,51.608658,-1.246744,452259,190249,SU522902,1/1/1980 12:00:00 AM,,67,24,8,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JN,Yes,51.606613,-1.248579,452134,190020,SU521900,1/1/1980 12:00:00 AM,,74,77,0,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JP,Yes,51.608843,-1.245798,452324,190270,SU523902,1/1/1980 12:00:00 AM,,64,42,16,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JQ,Yes,51.607544,-1.246585,452271,190125,SU522901,1/1/1980 12:00:00 AM,,72,60,21,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JR,Yes,51.610677,-1.244775,452393,190475,SU523904,1/1/1980 12:00:00 AM,,59,48,19,Didcot Parkway,0.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JS,No,51.611009,-1.244597,452405,190512,SU524905,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,59,,,Didcot Parkway,0.1,Didcot,Didcot,,,South Oxfordshire,Didcot West,Didcot West
OX11 7JT,Yes,51.610753,-1.245438,452347,190483,SU523904,1/1/1980 12:00:00 AM,,60,16,6,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JU,Yes,51.611048,-1.246531,452271,190515,SU522905,1/1/1980 12:00:00 AM,,62,69,26,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JW,Yes,51.607864,-1.247797,452187,190160,SU521901,1/1/1980 12:00:00 AM,,72,21,13,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JX,Yes,51.610324,-1.247222,452224,190434,SU522904,1/1/1980 12:00:00 AM,,63,16,7,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JY,Yes,51.609508,-1.249961,452035,190341,SU520903,1/1/1980 12:00:00 AM,,70,25,12,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7JZ,Yes,51.609136,-1.250790,451978,190299,SU519902,1/1/1980 12:00:00 AM,,72,30,14,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7LA,Yes,51.608655,-1.250600,451992,190246,SU519902,1/1/1980 12:00:00 AM,,73,20,9,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7LB,Yes,51.607978,-1.251040,451962,190170,SU519901,1/1/1980 12:00:00 AM,,74,4,1,Didcot Parkway,0.7,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7LD,Yes,51.608964,-1.248270,452153,190282,SU521902,1/1/1980 12:00:00 AM,,69,11,4,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7LE,Yes,51.606493,-1.241057,452655,190012,SU526900,6/1/1981 12:00:00 AM,,66,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LF,Yes,51.610834,-1.248282,452150,190490,SU521904,6/1/1981 12:00:00 AM,,65,58,34,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7LG,Yes,51.607185,-1.238244,452849,190091,SU528900,2/1/2005 12:00:00 AM,,60,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LH,Yes,51.611019,-1.233736,453157,190521,SU531905,8/1/1993 12:00:00 AM,,52,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7LJ,No,51.606519,-1.241408,452631,190015,SU526900,2/1/1984 12:00:00 AM,12/1/2008 12:00:00 AM,67,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7LL,Yes,51.606854,-1.239925,452733,190053,SU527900,2/1/1990 12:00:00 AM,,64,3,2,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LN,No,51.610247,-1.242154,452575,190429,SU525904,2/1/1990 12:00:00 AM,1/1/2003 12:00:00 AM,57,,,Didcot Parkway,0.1,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7LP,Yes,51.608823,-1.238929,452800,190273,SU527902,12/1/1995 12:00:00 AM,,55,44,21,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LQ,Yes,51.606708,-1.240982,452660,190036,SU526900,1/1/1980 12:00:00 AM,,66,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LR,Yes,51.614715,-1.233819,453147,190932,SU531909,12/1/1994 12:00:00 AM,,50,88,31,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7LS,Yes,51.614452,-1.233520,453168,190903,SU531909,12/1/1994 12:00:00 AM,,51,39,14,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7LT,Yes,51.606695,-1.242184,452577,190034,SU525900,1/1/1980 12:00:00 AM,,68,4,2,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LU,Yes,51.606516,-1.240436,452698,190015,SU526900,1/1/1980 12:00:00 AM,,66,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LW,No,51.607914,-1.235546,453035,190174,SU530901,1/1/2005 12:00:00 AM,7/1/2018 12:00:00 AM,54,2,1,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7LX,No,51.606977,-1.239840,452739,190067,SU527900,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,63,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7LY,No,51.607138,-1.239809,452741,190085,SU527900,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,62,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7LZ,No,51.607228,-1.239793,452742,190095,SU527900,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,61,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7NA,No,51.606523,-1.240527,452692,190016,SU526900,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,66,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NB,Yes,51.607067,-1.239940,452732,190077,SU527900,7/1/1995 12:00:00 AM,,63,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7ND,Yes,51.607678,-1.238442,452835,190146,SU528901,1/1/2005 12:00:00 AM,,56,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NE,Yes,51.608229,-1.239815,452739,190206,SU527902,1/1/1980 12:00:00 AM,,57,62,23,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NF,Yes,51.609287,-1.239364,452769,190324,SU527903,1/1/1980 12:00:00 AM,,55,5,2,Didcot Parkway,0.3,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NG,Yes,51.611406,-1.246236,452291,190555,SU522905,2/1/1990 12:00:00 AM,,61,75,46,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7NH,No,51.610883,-1.241783,452600,190500,SU525905,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Didcot Parkway,0.1,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7NJ,Yes,51.615839,-1.245885,452310,191048,SU523910,3/1/2016 12:00:00 AM,,56,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7NL,No,51.610979,-1.242806,452529,190510,SU525905,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Didcot Parkway,0.0,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7NN,Yes,51.609984,-1.241855,452596,190400,SU525904,1/1/1980 12:00:00 AM,,57,9,3,Didcot Parkway,0.1,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NP,Yes,51.615759,-1.233873,453142,191048,SU531910,5/1/1994 12:00:00 AM,,51,21,10,Didcot Parkway,0.8,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 7NQ,No,51.607268,-1.238955,452800,190100,SU527901,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,59,,,Didcot Parkway,0.5,Didcot,Didcot,,,South Oxfordshire,Didcot South,Didcot West
OX11 7NR,Yes,51.610878,-1.242505,452550,190499,SU525904,1/1/1980 12:00:00 AM,,57,,,Didcot Parkway,0.0,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NS,Yes,51.611274,-1.245285,452357,190541,SU523905,1/1/1980 12:00:00 AM,,59,3,1,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot West,Didcot West
OX11 7NT,Yes,51.609122,-1.243400,452490,190303,SU524903,1/1/1980 12:00:00 AM,,59,12,7,Didcot Parkway,0.2,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NU,Yes,51.607766,-1.242383,452562,190153,SU525901,1/1/1980 12:00:00 AM,,63,31,15,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NW,No,51.607097,-1.236243,452988,190083,SU529900,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,56,,,Didcot Parkway,0.6,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NX,No,51.607146,-1.242422,452560,190084,SU525900,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,66,,,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NY,Yes,51.607501,-1.243124,452511,190123,SU525901,1/1/1980 12:00:00 AM,,66,67,23,Didcot Parkway,0.4,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
OX11 7NZ,No,51.606833,-1.239800,452742,190051,SU527900,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,63,,,Didcot Parkway,0.5,Didcot,Didcot,Thames Water,,South Oxfordshire,Didcot South,Didcot West
