Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP10 4HP,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HR,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4HY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4JB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4JF,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4JG,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4JJ,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,10/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4JS,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4JT,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4WG,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4WX,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2005 12:00:00 AM,7/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4WY,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4WZ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4XJ,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4XQ,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2003 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4XR,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4XZ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4ZJ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2004 12:00:00 AM,2/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 4ZQ,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5BD,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5BF,No,51.206329,-1.481740,436302,145363,SU363453,7/1/1995 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5LA,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,Southern Water,,Test Valley,Andover St Mary's,Andover South
SP10 5QA,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QP,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,9/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,11/1/2001 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5QU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1998 12:00:00 AM,8/1/2004 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RJ,Yes,51.206329,-1.481740,436302,145363,SU363453,12/1/1996 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RN,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RP,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1997 12:00:00 AM,11/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RR,No,51.206329,-1.481740,436302,145363,SU363453,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RT,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,9/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RU,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5RY,No,51.206329,-1.481740,436302,145363,SU363453,6/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5SA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5SB,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ST,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WA,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WB,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WD,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WE,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WR,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2005 12:00:00 AM,7/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WS,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WT,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WU,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WX,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WY,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5WZ,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XA,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2002 12:00:00 AM,6/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XL,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XN,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5XZ,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2007 12:00:00 AM,6/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5YE,No,51.206329,-1.481740,436302,145363,SU363453,1/1/1991 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5YL,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2003 12:00:00 AM,3/1/2005 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZN,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZQ,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZU,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 5ZX,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AA,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AB,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AD,Yes,51.206329,-1.481740,436302,145363,SU363453,6/1/2005 12:00:00 AM,,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AE,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AF,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2011 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AG,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2005 12:00:00 AM,8/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2005 12:00:00 AM,8/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AJ,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AL,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2008 12:00:00 AM,8/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AN,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AP,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AQ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2008 12:00:00 AM,3/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AR,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AS,No,51.206329,-1.481740,436302,145363,SU363453,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AT,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AU,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AW,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AX,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AY,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9AZ,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2006 12:00:00 AM,3/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BA,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BB,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2006 12:00:00 AM,7/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BD,No,51.206329,-1.481740,436302,145363,SU363453,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BE,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BF,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2008 12:00:00 AM,9/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BG,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BH,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BJ,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2006 12:00:00 AM,12/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BL,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,11/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BN,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BP,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BQ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BR,No,51.206324,-1.481728,436303,145362,SU363453,8/1/2016 12:00:00 AM,7/1/2018 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BS,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BT,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2007 12:00:00 AM,9/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BU,No,51.206329,-1.481740,436302,145363,SU363453,3/1/2007 12:00:00 AM,4/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BW,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BX,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BY,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2007 12:00:00 AM,2/1/2016 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9BZ,No,51.206329,-1.481740,436302,145363,SU363453,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DA,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DB,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DD,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DE,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DF,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DG,No,51.206329,-1.481740,436302,145363,SU363453,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DH,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DJ,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DL,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DN,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DP,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DQ,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DR,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DS,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2015 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DT,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DU,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DW,No,51.206329,-1.481740,436302,145363,SU363453,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DX,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DY,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2010 12:00:00 AM,9/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9DZ,No,51.206329,-1.481740,436302,145363,SU363453,2/1/2010 12:00:00 AM,9/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EA,No,51.206329,-1.481740,436302,145363,SU363453,4/1/2008 12:00:00 AM,6/1/2021 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EB,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9ED,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EE,No,51.206329,-1.481740,436302,145363,SU363453,5/1/2008 12:00:00 AM,5/1/2012 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EF,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EG,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EH,No,51.206329,-1.481740,436302,145363,SU363453,6/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EJ,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EL,No,51.206329,-1.481740,436302,145363,SU363453,8/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
SP10 9EN,No,51.206329,-1.481740,436302,145363,SU363453,10/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,59,,,Andover,0.9,Andover,Andover,,,Test Valley,Andover St Mary's,Andover South
