Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH14 9GD,Yes,51.015662,-0.447649,508988,125178,TQ089251,7/1/2002 12:00:00 AM,,21,33,18,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GE,Yes,51.015455,-0.447656,508988,125155,TQ089251,10/1/2002 12:00:00 AM,,21,18,11,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GF,Yes,51.015358,-0.447802,508978,125144,TQ089251,9/1/2002 12:00:00 AM,,21,21,10,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GG,Yes,51.023509,-0.450025,508803,126047,TQ088260,2/1/2009 12:00:00 AM,,28,9,5,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GH,Yes,51.015912,-0.447470,509000,125206,TQ089252,11/1/2003 12:00:00 AM,,21,20,12,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GJ,Yes,51.016072,-0.447393,509005,125224,TQ090252,11/1/2003 12:00:00 AM,,21,17,10,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GL,Yes,51.020934,-0.458652,508204,125748,TQ082257,11/1/2007 12:00:00 AM,,27,128,57,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GP,Yes,51.023929,-0.458053,508239,126082,TQ082260,7/1/2009 12:00:00 AM,,32,23,6,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GQ,Yes,51.021649,-0.445468,509127,125847,TQ091258,5/1/2011 12:00:00 AM,,40,,,Billingshurst,0.8,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9GR,Yes,51.026796,-0.449060,508863,126414,TQ088264,11/1/2011 12:00:00 AM,,38,,,Billingshurst,1.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GS,Yes,51.025366,-0.449721,508820,126254,TQ088262,5/1/2012 12:00:00 AM,,32,,,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HA,Yes,51.012649,-0.455479,508446,124831,TQ084248,1/1/1980 12:00:00 AM,,19,71,27,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HB,Yes,51.012639,-0.456064,508405,124829,TQ084248,1/1/1980 12:00:00 AM,,19,85,37,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HD,Yes,51.006671,-0.448879,508923,124176,TQ089241,1/1/1980 12:00:00 AM,,30,104,40,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HE,Yes,51.007817,-0.446685,509074,124307,TQ090243,1/1/1980 12:00:00 AM,,34,23,7,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HF,Yes,51.002232,-0.446672,509088,123686,TQ090236,1/1/1980 12:00:00 AM,,32,54,19,Billingshurst,1.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HG,Yes,51.009685,-0.450572,508797,124509,TQ087245,1/1/1991 12:00:00 AM,,28,28,12,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HJ,Yes,51.021106,-0.460502,508074,125764,TQ080257,1/1/2004 12:00:00 AM,,30,37,13,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HL,Yes,51.023358,-0.459430,508144,126016,TQ081260,6/1/2005 12:00:00 AM,,28,214,92,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HQ,Yes,50.999833,-0.446852,509081,123419,TQ090234,1/1/1980 12:00:00 AM,,24,19,8,Billingshurst,1.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HW,Yes,51.020541,-0.453404,508573,125712,TQ085257,6/1/2001 12:00:00 AM,,26,8,6,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HX,Yes,51.021691,-0.460167,508096,125830,TQ080258,12/1/1998 12:00:00 AM,,29,55,26,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9HY,Yes,51.022155,-0.459866,508116,125882,TQ081258,12/1/1998 12:00:00 AM,,27,92,30,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JL,Yes,51.024460,-0.450607,508760,126152,TQ087261,6/1/2000 12:00:00 AM,,28,32,18,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JQ,Yes,51.020306,-0.457432,508291,125680,TQ082256,6/1/1981 12:00:00 AM,,25,60,25,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JU,Yes,51.010973,-0.460935,508067,124637,TQ080246,1/1/1980 12:00:00 AM,,17,1,1,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JW,Yes,51.020662,-0.460514,508074,125715,TQ080257,10/1/2003 12:00:00 AM,,29,21,9,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JX,Yes,51.010964,-0.460280,508113,124637,TQ081246,1/1/1980 12:00:00 AM,,18,3,1,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JY,Yes,51.023321,-0.448107,508938,126029,TQ089260,12/1/1999 12:00:00 AM,,38,45,15,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9JZ,Yes,51.023174,-0.453287,508575,126005,TQ085260,1/1/1993 12:00:00 AM,,30,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LA,Yes,51.024479,-0.452674,508615,126151,TQ086261,1/1/1980 12:00:00 AM,,27,83,42,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LB,Yes,51.023821,-0.454281,508504,126075,TQ085260,1/1/1980 12:00:00 AM,,34,53,22,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LD,Yes,51.023252,-0.455110,508447,126011,TQ084260,1/1/1980 12:00:00 AM,,36,20,8,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LE,Yes,51.022429,-0.455451,508425,125919,TQ084259,1/1/1980 12:00:00 AM,,31,53,18,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LF,Yes,51.022145,-0.454348,508503,125889,TQ085258,1/1/1980 12:00:00 AM,,31,36,14,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LG,Yes,51.021171,-0.453842,508541,125781,TQ085257,1/1/1980 12:00:00 AM,,25,26,14,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LH,Yes,51.021352,-0.455587,508418,125799,TQ084257,1/1/1980 12:00:00 AM,,25,33,12,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LJ,Yes,51.021489,-0.456783,508334,125812,TQ083258,1/1/1980 12:00:00 AM,,25,20,7,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LL,Yes,51.020316,-0.458829,508193,125679,TQ081256,1/1/1980 12:00:00 AM,,28,112,48,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LN,Yes,51.019540,-0.458655,508207,125593,TQ082255,10/1/1985 12:00:00 AM,,25,62,26,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LP,Yes,51.020645,-0.459677,508133,125714,TQ081257,1/1/1980 12:00:00 AM,,28,33,11,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LQ,Yes,51.020863,-0.454662,508484,125746,TQ084257,1/1/1980 12:00:00 AM,,23,24,10,Billingshurst,0.7,Billingshurst,,Thames Water,,Horsham,Billingshurst,Billingshurst
RH14 9LR,Yes,51.021667,-0.458328,508225,125830,TQ082258,1/1/1980 12:00:00 AM,,26,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LT,Yes,51.018247,-0.455792,508411,125453,TQ084254,7/1/1983 12:00:00 AM,,26,21,15,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LU,Yes,51.018498,-0.457392,508298,125479,TQ082254,7/1/1983 12:00:00 AM,,24,29,13,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LW,Yes,51.022158,-0.456361,508362,125887,TQ083258,1/1/1980 12:00:00 AM,,28,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LX,Yes,51.022600,-0.457499,508281,125935,TQ082259,1/1/1980 12:00:00 AM,,28,60,0,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9LY,Yes,51.029956,-0.445620,509097,126770,TQ090267,8/1/2021 12:00:00 AM,,31,,,Billingshurst,1.7,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9NB,Yes,51.023864,-0.456530,508346,126077,TQ083260,1/1/1980 12:00:00 AM,,36,80,34,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9ND,No,51.023639,-0.457150,508303,126051,TQ083260,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,33,,,Billingshurst,1.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9NE,Yes,51.024937,-0.454683,508473,126199,TQ084261,1/1/1980 12:00:00 AM,,31,47,17,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NF,Yes,51.024993,-0.453843,508532,126206,TQ085262,1/1/1980 12:00:00 AM,,31,75,33,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NG,Yes,51.024291,-0.456145,508372,126125,TQ083261,1/1/1980 12:00:00 AM,,37,70,29,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NH,Yes,51.020133,-0.456554,508353,125662,TQ083256,6/1/1981 12:00:00 AM,,23,64,31,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NJ,Yes,51.025230,-0.454388,508493,126232,TQ084262,1/1/1980 12:00:00 AM,,31,16,8,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NL,Yes,51.024943,-0.455125,508442,126199,TQ084261,1/1/1980 12:00:00 AM,,32,41,16,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NN,Yes,51.024869,-0.452932,508596,126194,TQ085261,1/1/1980 12:00:00 AM,,27,73,29,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NP,Yes,51.021893,-0.453658,508552,125862,TQ085258,1/1/1991 12:00:00 AM,,30,67,43,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NQ,Yes,51.021102,-0.456408,508361,125770,TQ083257,6/1/1981 12:00:00 AM,,23,32,16,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NR,Yes,51.022550,-0.457757,508263,125929,TQ082259,6/1/1997 12:00:00 AM,,27,2,1,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NS,No,51.025495,-0.449988,508801,126268,TQ088262,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,32,,,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NT,Yes,51.023597,-0.452660,508618,126053,TQ086260,1/1/1980 12:00:00 AM,,27,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NU,Yes,51.025217,-0.451351,508706,126235,TQ087262,8/1/1992 12:00:00 AM,,30,15,5,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NW,Yes,51.025548,-0.450570,508760,126273,TQ087262,1/1/1980 12:00:00 AM,,32,87,29,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NX,Yes,51.015613,-0.458229,508246,125157,TQ082251,6/1/1999 12:00:00 AM,,17,55,21,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NY,Yes,51.023021,-0.451895,508673,125990,TQ086259,1/1/1980 12:00:00 AM,,27,13,6,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9NZ,Yes,51.023848,-0.451853,508674,126082,TQ086260,1/1/1995 12:00:00 AM,,27,4,4,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PA,Yes,51.015934,-0.459345,508167,125191,TQ081251,6/1/1999 12:00:00 AM,,18,62,26,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PB,Yes,51.024359,-0.451440,508702,126139,TQ087261,1/1/1980 12:00:00 AM,,27,35,13,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PD,Yes,51.024955,-0.451275,508712,126206,TQ087262,1/1/1980 12:00:00 AM,,29,1,1,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PE,Yes,51.023292,-0.456763,508331,126013,TQ083260,8/1/2002 12:00:00 AM,,32,135,50,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PF,Yes,51.024699,-0.450299,508781,126179,TQ087261,1/1/1980 12:00:00 AM,,30,14,8,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PG,Yes,51.015235,-0.461267,508034,125110,TQ080251,6/1/2000 12:00:00 AM,,17,120,45,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PH,Yes,51.025944,-0.449231,508853,126319,TQ088263,1/1/1980 12:00:00 AM,,36,10,6,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PJ,Yes,51.026006,-0.448473,508906,126327,TQ089263,1/1/1980 12:00:00 AM,,37,11,4,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PL,Yes,51.024445,-0.450122,508794,126151,TQ087261,1/1/1980 12:00:00 AM,,29,41,15,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PN,Yes,51.024361,-0.448514,508907,126144,TQ089261,1/1/1980 12:00:00 AM,,32,25,10,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PP,Yes,51.023631,-0.450822,508747,126059,TQ087260,1/1/1980 12:00:00 AM,,28,5,4,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PQ,Yes,51.014360,-0.462063,507980,125012,TQ079250,12/1/1999 12:00:00 AM,,17,199,85,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PR,No,51.023805,-0.450714,508754,126079,TQ087260,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PS,No,51.023689,-0.450746,508752,126066,TQ087260,1/1/1980 12:00:00 AM,7/1/2018 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PT,No,51.023032,-0.451353,508711,125992,TQ087259,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,29,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PU,Yes,51.014616,-0.460330,508101,125043,TQ081250,6/1/2001 12:00:00 AM,,16,54,14,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PW,No,51.021280,-0.452153,508659,125796,TQ086257,12/1/2000 12:00:00 AM,9/1/2008 12:00:00 AM,27,,,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PX,Yes,51.022857,-0.449719,508826,125975,TQ088259,1/1/1980 12:00:00 AM,,35,39,17,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PY,Yes,51.022313,-0.449768,508824,125914,TQ088259,1/1/1980 12:00:00 AM,,39,13,7,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9PZ,Yes,51.015266,-0.458857,508203,125117,TQ082251,12/1/1999 12:00:00 AM,,17,2,1,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QA,Yes,51.022186,-0.448658,508902,125902,TQ089259,1/1/1980 12:00:00 AM,,39,16,8,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QB,Yes,51.021808,-0.447900,508956,125861,TQ089258,1/1/1980 12:00:00 AM,,38,26,13,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QD,Yes,51.020841,-0.448232,508935,125753,TQ089257,1/1/1980 12:00:00 AM,,38,6,3,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QE,Yes,51.021115,-0.449905,508817,125781,TQ088257,1/1/1980 12:00:00 AM,,31,71,30,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QF,Yes,51.022992,-0.448078,508941,125992,TQ089259,8/1/2005 12:00:00 AM,,42,16,12,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QG,Yes,51.021600,-0.448535,508912,125837,TQ089258,1/1/1980 12:00:00 AM,,35,19,6,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QH,Yes,51.021867,-0.447345,508995,125868,TQ089258,1/1/1980 12:00:00 AM,,40,1,1,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QJ,Yes,51.022661,-0.447130,509008,125957,TQ090259,1/1/1980 12:00:00 AM,,45,24,10,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QL,Yes,51.023113,-0.446990,509017,126008,TQ090260,1/1/1980 12:00:00 AM,,46,21,6,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QN,Yes,51.023515,-0.449515,508839,126048,TQ088260,1/1/1980 12:00:00 AM,,29,86,48,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QP,Yes,51.022664,-0.451465,508704,125951,TQ087259,1/1/1980 12:00:00 AM,,32,15,6,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QQ,Yes,51.024289,-0.449201,508859,126135,TQ088261,2/1/1990 12:00:00 AM,,30,29,24,Billingshurst,1.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QR,No,51.022887,-0.451999,508666,125975,TQ086259,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QS,Yes,51.021691,-0.452384,508642,125841,TQ086258,1/1/1980 12:00:00 AM,,25,51,33,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QT,No,51.022054,-0.452255,508650,125882,TQ086258,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,27,,,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QU,Yes,51.024818,-0.447446,508981,126196,TQ089261,1/1/1991 12:00:00 AM,,35,86,38,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QW,Yes,51.025437,-0.446938,509015,126266,TQ090262,1/1/1991 12:00:00 AM,,38,94,34,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QX,Yes,51.021204,-0.452244,508653,125787,TQ086257,1/1/1980 12:00:00 AM,,26,19,10,Billingshurst,0.7,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QY,Yes,51.025880,-0.446798,509024,126315,TQ090263,6/1/1997 12:00:00 AM,,40,78,28,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9QZ,Yes,51.024981,-0.445798,509096,126217,TQ090262,1/1/1992 12:00:00 AM,,35,,,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RA,Yes,51.020146,-0.452119,508664,125670,TQ086256,1/1/1980 12:00:00 AM,,36,118,44,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RB,Yes,51.019461,-0.451999,508674,125594,TQ086255,1/1/1980 12:00:00 AM,,33,35,18,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RD,Yes,51.019669,-0.450752,508761,125619,TQ087256,1/1/1980 12:00:00 AM,,37,60,28,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RE,Yes,51.018370,-0.451808,508690,125473,TQ086254,1/1/1980 12:00:00 AM,,31,22,8,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RF,Yes,51.018627,-0.451217,508731,125502,TQ087255,1/1/1980 12:00:00 AM,,33,7,4,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RG,Yes,51.017751,-0.450545,508780,125406,TQ087254,1/1/1980 12:00:00 AM,,31,12,4,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RH,Yes,51.017381,-0.448405,508931,125368,TQ089253,1/1/1980 12:00:00 AM,,29,24,11,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RJ,Yes,51.019065,-0.448562,508916,125555,TQ089255,1/1/1980 12:00:00 AM,,35,39,16,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RL,Yes,51.020395,-0.447848,508963,125704,TQ089257,1/1/1980 12:00:00 AM,,38,10,4,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RN,Yes,51.019929,-0.448633,508909,125651,TQ089256,1/1/1980 12:00:00 AM,,40,24,11,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RP,Yes,51.018154,-0.450418,508788,125451,TQ087254,1/1/1980 12:00:00 AM,,33,18,7,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RQ,Yes,51.017033,-0.448630,508916,125329,TQ089253,1/1/1980 12:00:00 AM,,26,50,18,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RR,Yes,51.016942,-0.449902,508827,125317,TQ088253,1/1/1980 12:00:00 AM,,26,27,13,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RS,Yes,51.016094,-0.450401,508794,125222,TQ087252,1/1/1980 12:00:00 AM,,23,46,28,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RT,Yes,51.017481,-0.451894,508686,125374,TQ086253,1/1/1980 12:00:00 AM,,26,11,5,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RU,Yes,51.016773,-0.450749,508768,125297,TQ087252,1/1/1980 12:00:00 AM,,24,49,22,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RW,Yes,51.019234,-0.450496,508780,125571,TQ087255,1/1/1980 12:00:00 AM,,34,51,28,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RX,Yes,51.017342,-0.452925,508614,125357,TQ086253,1/1/1980 12:00:00 AM,,22,2,1,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RY,Yes,51.017037,-0.453648,508564,125322,TQ085253,1/1/1980 12:00:00 AM,,20,,,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9RZ,Yes,51.016237,-0.449358,508867,125239,TQ088252,1/1/1980 12:00:00 AM,,23,17,8,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SA,Yes,51.025237,-0.447846,508952,126242,TQ089262,12/1/1994 12:00:00 AM,,36,9,6,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SB,Yes,51.019339,-0.450920,508750,125582,TQ087255,6/1/1981 12:00:00 AM,,35,10,10,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SD,Yes,51.025647,-0.447872,508949,126288,TQ089262,12/1/1995 12:00:00 AM,,38,20,9,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SE,Yes,51.015533,-0.450790,508768,125159,TQ087251,1/1/1980 12:00:00 AM,,21,21,10,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SF,Yes,51.018447,-0.460360,508090,125469,TQ080254,6/1/2002 12:00:00 AM,,23,148,56,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SG,Yes,51.015222,-0.451473,508721,125123,TQ087251,1/1/1980 12:00:00 AM,,20,5,3,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9SH,Yes,51.014493,-0.449402,508868,125045,TQ088250,1/1/1980 12:00:00 AM,,20,,,Billingshurst,0.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
