Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK43 0WY,Yes,52.062998,-0.540776,500133,241518,TL001415,6/1/2014 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0XH,Yes,52.063385,-0.541311,500095,241560,TL000415,11/1/2014 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0XQ,Yes,52.076614,-0.548103,499600,243022,SP996430,5/1/2022 12:00:00 AM,,29,,,Stewartby,2.1,Marston Moretaine,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0XR,Yes,52.065941,-0.542935,499978,241842,SP999418,6/1/2020 12:00:00 AM,,83,,,Millbrook (Bedfordshire),1.5,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0XS,Yes,52.064869,-0.542065,500040,241724,TL000417,7/1/2012 12:00:00 AM,,39,,,Millbrook (Bedfordshire),1.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0XT,Yes,52.067104,-0.540329,500154,241975,TL001419,6/1/2020 12:00:00 AM,,29,,,Stewartby,1.4,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0YG,Yes,52.064689,-0.544426,499879,241701,SP998417,2/1/2012 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.4,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0YR,Yes,52.063817,-0.543500,499944,241605,SP999416,7/1/2012 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.3,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0YS,Yes,52.063099,-0.542181,500036,241527,TL000415,6/1/2015 12:00:00 AM,,40,,,Millbrook (Bedfordshire),1.2,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0YU,No,52.061212,-0.580001,497448,241266,SP974412,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Lidlington,2.6,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 0YY,No,52.061221,-0.579986,497449,241267,SP974412,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,58,,,Lidlington,2.6,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AA,Yes,52.061044,-0.561518,498715,241272,SP987412,12/1/2018 12:00:00 AM,,48,,,Millbrook (Bedfordshire),2.1,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AB,Yes,52.060584,-0.558484,498924,241225,SP989412,3/1/2018 12:00:00 AM,,47,,,Millbrook (Bedfordshire),1.9,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AD,Yes,52.061160,-0.558494,498922,241289,SP989412,2/1/2018 12:00:00 AM,,47,,,Millbrook (Bedfordshire),1.9,Marston Moretaine,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AE,Yes,52.062132,-0.558638,498910,241397,SP989413,4/1/2018 12:00:00 AM,,46,,,Millbrook (Bedfordshire),2.0,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AF,Yes,52.062049,-0.557678,498976,241389,SP989413,5/1/2018 12:00:00 AM,,46,,,Millbrook (Bedfordshire),1.9,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AG,Yes,52.062156,-0.559119,498877,241399,SP988413,5/1/2018 12:00:00 AM,,44,,,Millbrook (Bedfordshire),2.0,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AH,Yes,52.061454,-0.562686,498634,241316,SP986413,4/1/2020 12:00:00 AM,,47,,,Millbrook (Bedfordshire),2.2,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AJ,Yes,52.061347,-0.561289,498730,241306,SP987413,3/1/2021 12:00:00 AM,,45,,,Millbrook (Bedfordshire),2.1,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AL,Yes,52.060381,-0.560985,498753,241199,SP987411,11/1/2019 12:00:00 AM,,48,,,Millbrook (Bedfordshire),2.1,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AN,Yes,52.062106,-0.560900,498755,241391,SP987413,7/1/2021 12:00:00 AM,,44,,,Millbrook (Bedfordshire),2.1,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AP,Yes,52.062642,-0.560562,498777,241451,SP987414,2/1/2021 12:00:00 AM,,44,,,Millbrook (Bedfordshire),2.1,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AQ,Yes,52.063695,-0.560674,498767,241568,SP987415,12/1/2022 12:00:00 AM,,42,,,Millbrook (Bedfordshire),2.2,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 2AR,Yes,52.063362,-0.559941,498818,241532,SP988415,5/1/2022 12:00:00 AM,,42,,,Millbrook (Bedfordshire),2.1,,,,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 9EE,Yes,52.081232,-0.545114,499795,243540,SP997435,1/1/1980 12:00:00 AM,,51,65,22,Stewartby,2.1,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK43 9EH,Yes,52.080603,-0.539802,500160,243477,TL001434,1/1/1980 12:00:00 AM,,45,11,5,Stewartby,1.8,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK45 2JH,Yes,52.053844,-0.532674,500709,240511,TL007405,1/1/1980 12:00:00 AM,,48,10,3,Millbrook (Bedfordshire),0.0,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
MK45 2JJ,Yes,52.053331,-0.531093,500819,240456,TL008404,1/1/1980 12:00:00 AM,,51,9,4,Millbrook (Bedfordshire),0.1,,,Anglian Water,,Central Bedfordshire,Cranfield & Marston Moretaine,
