Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR16 5SH,Yes,50.228405,-5.176217,173561,41318,SW735413,1/1/1980 12:00:00 AM,,79,43,16,Redruth,3.6,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SJ,Yes,50.229919,-5.178758,173387,41494,SW733414,1/1/1980 12:00:00 AM,,91,53,26,Redruth,3.4,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SL,Yes,50.230622,-5.182662,173112,41584,SW731415,2/1/1990 12:00:00 AM,,103,102,41,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SN,Yes,50.228789,-5.182904,173086,41381,SW730413,6/1/1981 12:00:00 AM,,104,3,2,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SQ,Yes,50.227922,-5.179110,173352,41273,SW733412,1/1/1980 12:00:00 AM,,86,13,4,Redruth,3.4,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5ST,Yes,50.229575,-5.213473,170910,41562,SW709415,1/1/1980 12:00:00 AM,,177,8,2,Redruth,1.0,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SX,Yes,50.229607,-5.182594,173112,41471,SW731414,12/1/1999 12:00:00 AM,,104,12,6,Redruth,3.1,St Day,Carharrack,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5SY,Yes,50.222164,-5.215050,170761,40743,SW707407,1/1/1980 12:00:00 AM,,164,5,3,Redruth,1.5,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5SZ,Yes,50.219791,-5.212373,170941,40471,SW709404,1/1/1980 12:00:00 AM,,176,22,9,Redruth,1.8,Redruth,Redruth,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TA,Yes,50.221090,-5.209979,171118,40608,SW711406,1/1/1980 12:00:00 AM,,184,43,13,Redruth,1.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TB,Yes,50.217574,-5.206329,171361,40206,SW713402,1/1/1995 12:00:00 AM,,146,15,5,Redruth,2.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TD,Yes,50.217306,-5.205287,171435,40173,SW714401,1/1/1995 12:00:00 AM,,140,37,12,Redruth,2.3,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TE,Yes,50.218105,-5.206981,171318,40267,SW713402,1/1/1980 12:00:00 AM,,157,37,22,Redruth,2.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TF,Yes,50.218862,-5.205938,171396,40348,SW713403,1/1/1980 12:00:00 AM,,162,109,42,Redruth,2.1,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TG,Yes,50.217798,-5.204416,171499,40225,SW714402,6/1/1996 12:00:00 AM,,144,84,33,Redruth,2.3,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TH,Yes,50.220443,-5.197533,172003,40498,SW720404,1/1/1980 12:00:00 AM,,158,46,14,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TJ,Yes,50.220481,-5.194220,172239,40492,SW722404,1/1/1980 12:00:00 AM,,143,19,8,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TL,Yes,50.217596,-5.201626,171697,40194,SW716401,1/1/1980 12:00:00 AM,,135,57,21,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TN,Yes,50.216690,-5.201201,171723,40092,SW717400,1/1/1980 12:00:00 AM,,123,83,40,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TP,Yes,50.217090,-5.198108,171946,40127,SW719401,1/1/1980 12:00:00 AM,,114,36,16,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TQ,Yes,50.219419,-5.200115,171814,40392,SW718403,1/1/1980 12:00:00 AM,,153,47,24,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TR,Yes,50.217732,-5.202561,171631,40212,SW716402,6/1/2000 12:00:00 AM,,139,34,14,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TS,Yes,50.216831,-5.197698,171974,40097,SW719400,1/1/1980 12:00:00 AM,,107,12,6,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TT,Yes,50.216771,-5.200232,171793,40098,SW717400,1/1/1980 12:00:00 AM,,118,2,1,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TU,Yes,50.219025,-5.198070,171957,40342,SW719403,1/1/1980 12:00:00 AM,,140,11,5,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TW,Yes,50.216655,-5.199215,171864,40082,SW718400,1/1/1980 12:00:00 AM,,118,36,16,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TX,Yes,50.216927,-5.203355,171571,40125,SW715401,6/1/2000 12:00:00 AM,,132,28,9,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TY,Yes,50.218320,-5.203764,171548,40281,SW715402,12/1/2000 12:00:00 AM,,149,74,24,Redruth,2.3,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5TZ,Yes,50.219268,-5.214049,170819,40418,SW708404,5/1/2012 12:00:00 AM,,178,,,Redruth,1.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 5YA,No,50.236767,-5.187567,172791,42282,SW727422,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,Redruth,2.8,,,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5YE,No,50.238338,-5.189299,172675,42462,SW726424,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,120,,,Redruth,2.7,St Day,St Day,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5YF,No,50.238338,-5.189299,172675,42462,SW726424,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Redruth,2.7,St Day,St Day,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5YG,No,50.236767,-5.187553,172792,42282,SW727422,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,118,,,Redruth,2.8,,,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5YL,No,50.238338,-5.189299,172675,42462,SW726424,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Redruth,2.7,St Day,St Day,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 5YP,No,50.238338,-5.189299,172675,42462,SW726424,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,120,,,Redruth,2.7,St Day,St Day,,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 6AA,Yes,50.224658,-5.189837,172572,40943,SW725409,1/1/1980 12:00:00 AM,,154,1,1,Redruth,2.7,,,South West Water,,Cornwall,"Redruth Central, Carharrack & St Day",
TR16 6AB,Yes,50.222137,-5.187635,172717,40656,SW727406,1/1/1980 12:00:00 AM,,112,12,5,Redruth,3.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AE,Yes,50.221486,-5.186477,172796,40580,SW727405,1/1/1980 12:00:00 AM,,108,9,3,Redruth,3.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AF,Yes,50.221583,-5.188167,172676,40596,SW726405,1/1/1980 12:00:00 AM,,114,9,5,Redruth,3.0,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AG,Yes,50.220588,-5.187708,172704,40484,SW727404,1/1/1980 12:00:00 AM,,112,45,18,Redruth,3.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AL,Yes,50.212296,-5.195159,172133,39585,SW721395,1/1/1980 12:00:00 AM,,118,8,2,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AN,Yes,50.214362,-5.196552,172044,39819,SW720398,1/1/1980 12:00:00 AM,,109,34,16,Redruth,3.0,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AP,Yes,50.214221,-5.200356,171771,39815,SW717398,1/1/1980 12:00:00 AM,,124,81,34,Redruth,2.8,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AQ,Yes,50.217970,-5.186734,172761,40190,SW727401,1/1/1980 12:00:00 AM,,101,35,12,Redruth,3.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AR,Yes,50.214221,-5.202017,171653,39820,SW716398,1/1/1980 12:00:00 AM,,125,64,33,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AS,Yes,50.214863,-5.183919,172947,39836,SW729398,1/1/1980 12:00:00 AM,,74,14,3,Redruth,3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AT,Yes,50.213439,-5.185002,172863,39681,SW728396,1/1/1980 12:00:00 AM,,88,19,7,Redruth,3.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AU,Yes,50.215866,-5.185065,172870,39951,SW728399,1/1/1980 12:00:00 AM,,77,11,3,Redruth,3.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6AZ,Yes,50.215014,-5.199365,171846,39900,SW718399,9/1/1981 12:00:00 AM,,115,,,Redruth,2.8,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BP,Yes,50.202668,-5.199491,171778,38528,SW717385,1/1/1980 12:00:00 AM,,154,37,11,Redruth,3.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BS,Yes,50.207811,-5.205134,171400,39117,SW714391,1/1/1980 12:00:00 AM,,186,7,3,Redruth,3.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BT,Yes,50.208222,-5.196415,172024,39136,SW720391,1/1/1980 12:00:00 AM,,172,2,1,Redruth,3.5,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BU,Yes,50.211057,-5.203557,171528,39473,SW715394,1/1/1980 12:00:00 AM,,174,6,3,Redruth,2.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BY,Yes,50.215369,-5.191011,172444,39914,SW724399,10/1/2007 12:00:00 AM,,87,22,9,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DA,Yes,50.218565,-5.209522,171138,40326,SW711403,1/1/1980 12:00:00 AM,,150,3,2,Redruth,2.0,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DB,Yes,50.216687,-5.205218,171436,40104,SW714401,1/1/1980 12:00:00 AM,,134,44,18,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DD,Yes,50.218048,-5.207734,171264,40263,SW712402,1/1/1980 12:00:00 AM,,157,8,4,Redruth,2.1,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DE,Yes,50.216959,-5.206456,171349,40138,SW713401,1/1/1980 12:00:00 AM,,141,10,4,Redruth,2.3,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DF,Yes,50.215868,-5.207196,171291,40019,SW712400,1/1/1980 12:00:00 AM,,145,21,7,Redruth,2.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DG,Yes,50.214926,-5.201567,171688,39897,SW716398,5/1/2011 12:00:00 AM,,119,,,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DH,Yes,50.215453,-5.205598,171403,39968,SW714399,1/1/1980 12:00:00 AM,,132,3,2,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DJ,Yes,50.215972,-5.205366,171423,40025,SW714400,1/1/1980 12:00:00 AM,,131,1,1,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DL,Yes,50.215663,-5.205198,171433,39990,SW714399,1/1/2004 12:00:00 AM,,130,23,8,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DN,Yes,50.216493,-5.205723,171400,40084,SW713400,1/1/1980 12:00:00 AM,,134,24,11,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DP,Yes,50.216099,-5.204701,171471,40037,SW714400,1/1/1980 12:00:00 AM,,128,13,5,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DQ,Yes,50.216028,-5.205973,171379,40033,SW713400,1/1/1980 12:00:00 AM,,134,14,4,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DS,Yes,50.215983,-5.190295,172498,39980,SW724399,12/1/2016 12:00:00 AM,,88,,,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DT,Yes,50.215470,-5.204645,171472,39967,SW714399,8/1/1992 12:00:00 AM,,126,38,14,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DU,Yes,50.216267,-5.202869,171602,40050,SW716400,1/1/1980 12:00:00 AM,,124,15,8,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DW,Yes,50.216415,-5.204639,171476,40072,SW714400,1/1/1980 12:00:00 AM,,129,24,12,Redruth,2.4,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DX,Yes,50.216204,-5.203188,171579,40044,SW715400,1/1/1980 12:00:00 AM,,124,8,3,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DY,Yes,50.216014,-5.203546,171553,40024,SW715400,1/1/1980 12:00:00 AM,,122,4,2,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6DZ,No,50.215778,-5.204267,171500,40000,SW714399,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,126,,,Redruth,2.5,Redruth,Lanner,,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EA,Yes,50.215527,-5.203906,171525,39971,SW715399,1/1/1980 12:00:00 AM,,124,4,2,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EB,Yes,50.215234,-5.203459,171555,39937,SW715399,1/1/1980 12:00:00 AM,,121,4,1,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6ED,No,50.215463,-5.203292,171568,39962,SW715399,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,121,,,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EE,No,50.214919,-5.202807,171600,39900,SW715399,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,121,,,Redruth,2.6,Redruth,Lanner,,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EF,Yes,50.215556,-5.203179,171577,39972,SW715399,1/1/1980 12:00:00 AM,,121,6,2,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EG,Yes,50.215938,-5.204312,171498,40018,SW714400,1/1/1980 12:00:00 AM,,126,,,Redruth,2.5,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EH,Yes,50.215328,-5.201986,171661,39943,SW716399,1/1/1980 12:00:00 AM,,118,11,5,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EJ,Yes,50.215362,-5.201722,171680,39946,SW716399,1/1/1980 12:00:00 AM,,117,4,1,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EN,Yes,50.215186,-5.202573,171618,39929,SW716399,1/1/1980 12:00:00 AM,,120,14,4,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EP,Yes,50.215156,-5.202984,171589,39927,SW715399,1/1/1980 12:00:00 AM,,120,5,3,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EQ,Yes,50.215717,-5.202258,171643,39987,SW716399,1/1/1980 12:00:00 AM,,118,20,7,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6ER,Yes,50.214497,-5.202449,171624,39852,SW716398,1/1/1980 12:00:00 AM,,122,1,1,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6ET,Yes,50.214427,-5.203342,171559,39847,SW715398,1/1/1980 12:00:00 AM,,125,28,15,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EU,Yes,50.213747,-5.204516,171472,39775,SW714397,1/1/1980 12:00:00 AM,,131,5,2,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EW,Yes,50.215442,-5.202758,171606,39958,SW716399,1/1/1980 12:00:00 AM,,120,5,4,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EX,Yes,50.213418,-5.204697,171458,39739,SW714397,1/1/1980 12:00:00 AM,,134,11,4,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EY,Yes,50.212798,-5.207277,171271,39678,SW712396,1/1/1980 12:00:00 AM,,157,2,1,Redruth,2.6,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6EZ,Yes,50.211711,-5.209174,171130,39563,SW711395,1/1/1980 12:00:00 AM,,182,8,2,Redruth,2.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6GG,Yes,50.213366,-5.190913,172441,39691,SW724396,4/1/2014 12:00:00 AM,,93,,,Redruth,3.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6GZ,Yes,50.212151,-5.190958,172432,39556,SW724395,5/1/2013 12:00:00 AM,,101,,,Redruth,3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HA,Yes,50.214669,-5.204367,171488,39877,SW714398,1/1/1980 12:00:00 AM,,127,5,1,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HB,Yes,50.215794,-5.201400,171705,39993,SW717399,1/1/1980 12:00:00 AM,,116,27,11,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HD,Yes,50.215446,-5.201307,171710,39954,SW717399,1/1/1980 12:00:00 AM,,116,4,2,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HE,Yes,50.215097,-5.201241,171713,39915,SW717399,1/1/1980 12:00:00 AM,,118,3,1,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HF,Yes,50.215248,-5.200649,171755,39930,SW717399,1/1/1980 12:00:00 AM,,116,7,2,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HG,Yes,50.215790,-5.200889,171741,39991,SW717399,1/1/1980 12:00:00 AM,,114,5,1,Redruth,2.6,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HH,Yes,50.215776,-5.200418,171774,39988,SW717399,1/1/1980 12:00:00 AM,,112,28,8,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HJ,Yes,50.216224,-5.197868,171959,40030,SW719400,1/1/1980 12:00:00 AM,,108,31,11,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HL,Yes,50.215379,-5.198512,171909,39938,SW719399,1/1/1980 12:00:00 AM,,111,42,18,Redruth,2.8,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HN,Yes,50.214834,-5.197740,171961,39875,SW719398,1/1/1980 12:00:00 AM,,111,108,56,Redruth,2.9,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HP,Yes,50.216178,-5.195608,172119,40018,SW721400,1/1/1980 12:00:00 AM,,98,35,15,Redruth,2.9,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HQ,Yes,50.215841,-5.199679,171828,39993,SW718399,1/1/1980 12:00:00 AM,,111,14,6,Redruth,2.7,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HR,Yes,50.217119,-5.194773,172184,40120,SW721401,1/1/1980 12:00:00 AM,,106,3,2,Redruth,2.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HS,Yes,50.215875,-5.194543,172194,39981,SW721399,1/1/1980 12:00:00 AM,,93,22,9,Redruth,3.0,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HT,Yes,50.215386,-5.194328,172207,39926,SW722399,1/1/1980 12:00:00 AM,,93,6,3,Redruth,3.0,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HU,Yes,50.215028,-5.194276,172209,39886,SW722398,1/1/1980 12:00:00 AM,,93,4,3,Redruth,3.0,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HW,Yes,50.216822,-5.196085,172089,40091,SW720400,1/1/1980 12:00:00 AM,,104,17,7,Redruth,2.8,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HX,Yes,50.214817,-5.193449,172267,39860,SW722398,1/1/1980 12:00:00 AM,,92,27,8,Redruth,3.1,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HY,Yes,50.215603,-5.192983,172304,39946,SW723399,1/1/1980 12:00:00 AM,,89,49,21,Redruth,3.1,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6HZ,Yes,50.214557,-5.191455,172408,39825,SW724398,1/1/1980 12:00:00 AM,,88,14,7,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JA,Yes,50.215062,-5.192372,172345,39884,SW723398,1/1/1980 12:00:00 AM,,88,,,Redruth,3.1,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JB,Yes,50.215687,-5.191573,172405,39951,SW724399,1/1/1980 12:00:00 AM,,89,5,2,Redruth,3.1,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JD,Yes,50.214871,-5.191777,172387,39861,SW723398,1/1/1980 12:00:00 AM,,87,26,13,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JE,No,50.214890,-5.183907,172948,39839,SW729398,12/1/1998 12:00:00 AM,10/1/2002 12:00:00 AM,74,,,Redruth,3.6,,,,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JF,Yes,50.214765,-5.190424,172483,39845,SW724398,1/1/1980 12:00:00 AM,,85,11,5,Redruth,3.3,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JG,Yes,50.213906,-5.191544,172399,39753,SW723397,1/1/1980 12:00:00 AM,,92,54,26,Redruth,3.3,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JH,Yes,50.210352,-5.193571,172237,39364,SW722393,1/1/1980 12:00:00 AM,,143,2,1,Redruth,3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JJ,Yes,50.209955,-5.193888,172213,39321,SW722393,1/1/1980 12:00:00 AM,,151,7,2,Redruth,3.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JL,Yes,50.208494,-5.191099,172405,39150,SW724391,1/1/1980 12:00:00 AM,,149,4,2,Redruth,3.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JN,Yes,50.208826,-5.188836,172568,39180,SW725391,1/1/1980 12:00:00 AM,,138,5,2,Redruth,3.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JQ,Yes,50.214348,-5.192829,172309,39806,SW723398,1/1/1980 12:00:00 AM,,92,18,8,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JR,Yes,50.215378,-5.196241,172071,39931,SW720399,1/1/1983 12:00:00 AM,,102,11,4,Redruth,2.9,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JS,Yes,50.213755,-5.192446,172333,39739,SW723397,10/1/1984 12:00:00 AM,,96,7,4,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6JW,Yes,50.209164,-5.189960,172489,39221,SW724392,1/1/1980 12:00:00 AM,,135,2,1,Redruth,3.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6LD,Yes,50.216329,-5.196999,172021,40039,SW720400,11/1/2004 12:00:00 AM,,103,7,4,Redruth,2.8,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6LF,Yes,50.214757,-5.192344,172346,39850,SW723398,10/1/2004 12:00:00 AM,,89,8,2,Redruth,3.2,Redruth,Lanner,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6RD,Yes,50.208949,-5.227016,169844,39311,SW698393,1/1/1980 12:00:00 AM,,216,7,2,Redruth,2.7,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6RE,Yes,50.208528,-5.224387,170030,39256,SW700392,1/1/1980 12:00:00 AM,,227,2,1,Redruth,2.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6SX,Yes,50.210024,-5.211948,170925,39384,SW709393,1/1/1980 12:00:00 AM,,198,8,4,Redruth,2.8,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
