Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN21 2BJ,No,50.774513,0.283497,561100,99700,TV611997,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Eastbourne,0.6,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2BL,Yes,50.775047,0.284474,561167,99762,TV611997,1/1/1980 12:00:00 AM,,13,15,7,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BN,Yes,50.769353,0.278764,560784,99116,TV607991,10/1/2014 12:00:00 AM,,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2BP,Yes,50.775474,0.283998,561132,99808,TV611998,1/1/1980 12:00:00 AM,,10,13,8,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BQ,Yes,50.775079,0.283298,561084,99763,TV610997,1/1/1980 12:00:00 AM,,13,33,14,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BS,Yes,50.775391,0.275355,560523,99780,TV605997,6/1/2002 12:00:00 AM,,42,74,44,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BT,Yes,50.777401,0.280233,560860,100014,TQ608000,1/1/1980 12:00:00 AM,,12,33,7,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BU,Yes,50.777471,0.280989,560913,100023,TQ609000,1/1/1980 12:00:00 AM,,9,69,29,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BW,No,50.779802,0.271498,560236,100262,TQ602002,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2BX,Yes,50.777186,0.280662,560891,99991,TV608999,1/1/1980 12:00:00 AM,,11,9,7,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BY,Yes,50.775867,0.282783,561045,99849,TV610998,1/1/1980 12:00:00 AM,,9,69,16,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2BZ,Yes,50.776029,0.281840,560978,99865,TV609998,1/1/1980 12:00:00 AM,,11,29,27,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DA,No,50.773780,0.274951,560500,99600,TV605995,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,35,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2DB,Yes,50.771903,0.276449,560612,99395,TV606993,1/1/1980 12:00:00 AM,,17,1,1,Eastbourne,0.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DD,Yes,50.773556,0.276316,560597,99578,TV605995,1/1/1980 12:00:00 AM,,27,,,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,,Eastbourne,Upperton,Upperton
BN21 2DE,Yes,50.771708,0.275844,560570,99372,TV605993,1/1/1980 12:00:00 AM,,16,,,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DF,Yes,50.771891,0.275894,560573,99392,TV605993,1/1/1980 12:00:00 AM,,18,3,2,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DG,Yes,50.772611,0.276114,560586,99473,TV605994,1/1/1980 12:00:00 AM,,23,83,56,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DH,Yes,50.773290,0.277012,560647,99550,TV606995,1/1/1980 12:00:00 AM,,24,101,56,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DJ,Yes,50.772900,0.278099,560725,99509,TV607995,1/1/1980 12:00:00 AM,,18,50,22,Eastbourne,0.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DL,Yes,50.774037,0.277034,560646,99633,TV606996,1/1/1980 12:00:00 AM,,26,7,5,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DN,Yes,50.774020,0.277898,560707,99633,TV607996,1/1/1980 12:00:00 AM,,22,120,44,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DP,Yes,50.773829,0.278457,560747,99613,TV607996,10/1/2003 12:00:00 AM,,20,11,9,Eastbourne,0.5,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2DQ,No,50.772363,0.275676,560556,99444,TV605994,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,21,,,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DR,Yes,50.774725,0.282302,561015,99721,TV610997,5/1/2007 12:00:00 AM,,15,50,41,Eastbourne,0.6,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2DS,Yes,50.774102,0.278981,560783,99645,TV607996,1/1/1980 12:00:00 AM,,18,47,17,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DT,Yes,50.774335,0.279729,560835,99672,TV608996,1/1/1980 12:00:00 AM,,19,58,27,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DU,Yes,50.774817,0.280349,560877,99727,TV608997,1/1/1980 12:00:00 AM,,20,120,57,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DW,Yes,50.774256,0.282832,561054,99670,TV610996,7/1/2008 12:00:00 AM,,15,,,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DX,Yes,50.774864,0.279798,560838,99731,TV608997,1/1/1980 12:00:00 AM,,20,131,80,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2DY,No,50.774596,0.279246,560800,99700,TV608997,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Eastbourne,0.6,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2DZ,No,50.779715,0.271323,560224,100252,TQ602002,12/1/1995 12:00:00 AM,11/1/2000 12:00:00 AM,23,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2EA,No,50.769353,0.278764,560784,99116,TV607991,6/1/2001 12:00:00 AM,12/1/2008 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2EB,Yes,50.775882,0.281081,560925,99847,TV609998,1/1/1980 12:00:00 AM,,15,9,6,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2ED,Yes,50.776158,0.280768,560902,99877,TV609998,1/1/1980 12:00:00 AM,,15,80,21,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EE,No,50.774573,0.266124,559875,99669,TV598996,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN21 2EF,No,50.779715,0.271323,560224,100252,TQ602002,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2EG,Yes,50.776900,0.279173,560787,99956,TV607999,1/1/1980 12:00:00 AM,,20,46,21,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EH,Yes,50.775217,0.278311,560732,99767,TV607997,12/1/2002 12:00:00 AM,,25,32,19,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EJ,No,50.779715,0.271323,560224,100252,TQ602002,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,23,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2EL,Yes,50.774984,0.277789,560696,99740,TV606997,1/1/1980 12:00:00 AM,,26,111,45,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EN,Yes,50.775015,0.276670,560617,99741,TV606997,1/1/1980 12:00:00 AM,,34,51,37,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EP,Yes,50.775811,0.277829,560696,99832,TV606998,1/1/1980 12:00:00 AM,,30,17,13,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EQ,No,50.769353,0.278764,560784,99116,TV607991,6/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2ER,Yes,50.775311,0.277167,560651,99775,TV606997,1/1/1980 12:00:00 AM,,32,35,22,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2ES,No,50.779802,0.271498,560236,100262,TQ602002,3/1/1988 12:00:00 AM,12/1/1997 12:00:00 AM,21,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2ET,Yes,50.771353,0.276989,560652,99335,TV606993,10/1/2008 12:00:00 AM,,14,19,10,Eastbourne,0.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EU,No,50.769353,0.278764,560784,99116,TV607991,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,9,,,Eastbourne,0.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2EW,Yes,50.775033,0.278047,560714,99746,TV607997,1/1/1980 12:00:00 AM,,25,21,17,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EX,No,50.779802,0.271498,560236,100262,TQ602002,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,21,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2EY,Yes,50.773221,0.275973,560574,99540,TV605995,1/1/1980 12:00:00 AM,,27,4,1,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2EZ,Yes,50.773389,0.275669,560552,99558,TV605995,1/1/1980 12:00:00 AM,,29,20,15,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2FA,Yes,50.773682,0.274719,560484,99589,TV604995,4/1/2020 12:00:00 AM,,33,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2FB,Yes,50.774328,0.283772,561120,99680,TV611996,6/1/2010 12:00:00 AM,,15,,,Eastbourne,0.6,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2FE,Yes,50.786386,0.266170,559838,100983,TQ598009,4/1/2014 12:00:00 AM,,22,,,Hampden Park (Sussex),1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Ratton,Ratton
BN21 2FF,Yes,50.774079,0.275108,560510,99634,TV605996,1/1/2021 12:00:00 AM,,36,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2FU,No,50.773389,0.275669,560552,99558,TV605995,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,29,,,Eastbourne,0.6,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2GN,Yes,50.773597,0.278828,560774,99588,TV607995,11/1/2002 12:00:00 AM,,18,20,10,Eastbourne,0.5,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HA,Yes,50.773532,0.275237,560521,99573,TV605995,1/1/1980 12:00:00 AM,,31,8,4,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HB,Yes,50.773293,0.274573,560475,99545,TV604995,1/1/1980 12:00:00 AM,,29,2,1,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HD,Yes,50.772930,0.273803,560422,99503,TV604995,1/1/1980 12:00:00 AM,,23,35,20,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HE,No,50.779802,0.271498,560236,100262,TQ602002,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,21,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2HG,No,50.773780,0.274951,560500,99600,TV605995,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2HH,Yes,50.774513,0.276149,560582,99684,TV605996,1/1/1980 12:00:00 AM,,35,27,20,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HJ,No,50.773961,0.274917,560497,99620,TV604996,1/1/1980 12:00:00 AM,11/1/2013 12:00:00 AM,36,,,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HL,No,50.773808,0.273534,560400,99600,TV604995,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2HN,Yes,50.774452,0.274161,560442,99673,TV604996,1/1/1980 12:00:00 AM,,40,17,8,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HP,Yes,50.774785,0.274631,560474,99711,TV604997,1/1/1980 12:00:00 AM,,42,6,3,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HQ,No,50.776346,0.272550,560322,99880,TV603998,4/1/1985 12:00:00 AM,8/1/2003 12:00:00 AM,45,,,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,,Eastbourne,Upperton,Upperton
BN21 2HR,Yes,50.774997,0.273918,560423,99733,TV604997,1/1/1980 12:00:00 AM,,44,40,23,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HS,No,50.776330,0.271982,560282,99877,TV602998,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,46,,,Eastbourne,1.0,Eastbourne,Eastbourne,Southern Water,,Eastbourne,Upperton,Upperton
BN21 2HT,Yes,50.776326,0.272606,560326,99878,TV603998,1/1/2005 12:00:00 AM,,45,18,12,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HU,Yes,50.777294,0.272781,560335,99986,TV603999,1/1/1980 12:00:00 AM,,37,52,10,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HW,Yes,50.774131,0.275422,560532,99640,TV605996,7/1/1983 12:00:00 AM,,36,,,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HX,Yes,50.778380,0.274309,560439,100110,TQ604001,1/1/1980 12:00:00 AM,,23,57,17,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HY,Yes,50.777713,0.275312,560512,100038,TQ605000,1/1/1980 12:00:00 AM,,22,41,18,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2HZ,Yes,50.778085,0.276990,560629,100083,TQ606000,1/1/1980 12:00:00 AM,,13,45,17,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JA,Yes,50.777345,0.279422,560803,100006,TQ608000,1/1/1980 12:00:00 AM,,15,10,5,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JB,Yes,50.776575,0.278746,560758,99919,TV607999,1/1/1980 12:00:00 AM,,24,51,30,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JD,Yes,50.775946,0.279638,560823,99851,TV608998,1/1/1980 12:00:00 AM,,21,53,26,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JE,Yes,50.775667,0.277142,560648,99815,TV606998,1/1/1980 12:00:00 AM,,33,40,20,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JF,Yes,50.776178,0.276060,560570,99869,TV605998,1/1/1980 12:00:00 AM,,41,32,13,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JG,Yes,50.777092,0.275764,560546,99970,TV605999,1/1/1980 12:00:00 AM,,32,56,34,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JH,Yes,50.777291,0.278483,560737,99998,TV607999,1/1/1980 12:00:00 AM,,20,21,12,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JJ,Yes,50.775367,0.276816,560626,99780,TV606997,1/1/1980 12:00:00 AM,,32,,,Eastbourne,0.7,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2JL,Yes,50.777165,0.276633,560607,99980,TV606999,4/1/1987 12:00:00 AM,,30,52,31,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JN,Yes,50.776649,0.274054,560427,99917,TV604999,1/1/1980 12:00:00 AM,,40,59,16,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JP,No,50.776559,0.270830,560200,99900,TV601999,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Eastbourne,1.1,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2JQ,Yes,50.776651,0.276239,560581,99922,TV605999,1/1/1980 12:00:00 AM,,37,63,54,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JR,Yes,50.776816,0.272431,560312,99932,TV603999,1/1/1980 12:00:00 AM,,42,49,28,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JS,Yes,50.776804,0.278076,560710,99943,TV607999,8/1/2004 12:00:00 AM,,26,22,14,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JT,Yes,50.775486,0.271913,560280,99783,TV602997,12/1/1998 12:00:00 AM,,45,51,20,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JU,Yes,50.776023,0.271556,560253,99842,TV602998,12/1/1998 12:00:00 AM,,46,33,15,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JW,Yes,50.776862,0.269568,560110,99931,TV601999,6/1/2011 12:00:00 AM,,45,,,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JX,No,50.774573,0.266124,559875,99669,TV598996,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,24,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Old Town,Old Town
BN21 2JY,Yes,50.775123,0.272066,560292,99743,TV602997,6/1/1999 12:00:00 AM,,43,16,8,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2JZ,Yes,50.775419,0.271186,560229,99774,TV602997,12/1/1999 12:00:00 AM,,42,36,15,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LA,Yes,50.772617,0.274667,560484,99470,TV604994,1/1/1980 12:00:00 AM,,21,7,3,Eastbourne,0.6,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LB,No,50.771983,0.274864,560500,99400,TV605993,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,16,,,Eastbourne,0.5,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2LD,Yes,50.773850,0.273678,560410,99605,TV604996,1/1/1980 12:00:00 AM,,34,13,8,Eastbourne,0.7,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LE,Yes,50.774460,0.272402,560318,99670,TV603996,1/1/1980 12:00:00 AM,,37,30,11,Eastbourne,0.8,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LF,Yes,50.774621,0.271516,560255,99686,TV602996,1/1/1980 12:00:00 AM,,37,39,28,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LG,Yes,50.774791,0.271071,560223,99704,TV602997,1/1/1980 12:00:00 AM,,38,33,18,Eastbourne,0.9,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LH,Yes,50.775171,0.269841,560135,99744,TV601997,1/1/1980 12:00:00 AM,,39,4,2,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LJ,Yes,50.775474,0.269728,560126,99777,TV601997,1/1/1980 12:00:00 AM,,39,27,3,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LL,Yes,50.776188,0.270458,560175,99858,TV601998,1/1/1980 12:00:00 AM,,45,37,10,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LN,Yes,50.774969,0.269335,560100,99720,TV601997,1/1/1980 12:00:00 AM,,34,48,23,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LP,Yes,50.775223,0.268765,560059,99747,TV600997,1/1/1980 12:00:00 AM,,34,22,8,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LQ,Yes,50.774437,0.270330,560172,99663,TV601996,1/1/1980 12:00:00 AM,,33,47,23,Eastbourne,1.0,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LR,Yes,50.775806,0.268396,560031,99811,TV600998,1/1/1980 12:00:00 AM,,38,47,23,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LS,Yes,50.776378,0.269474,560105,99877,TV601998,1/1/1980 12:00:00 AM,,43,47,34,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LT,No,50.776810,0.268998,560070,99924,TV600999,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Eastbourne,1.2,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2LU,Yes,50.776971,0.269077,560075,99942,TV600999,1/1/1980 12:00:00 AM,,46,30,18,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LW,Yes,50.777726,0.267255,559944,100022,TQ599000,7/1/1986 12:00:00 AM,,48,55,37,Eastbourne,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LX,Yes,50.778073,0.269074,560071,100065,TQ600000,1/1/1980 12:00:00 AM,,45,9,2,Eastbourne,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LY,Yes,50.777122,0.270106,560147,99961,TV601999,1/1/1980 12:00:00 AM,,45,122,46,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2LZ,Yes,50.777436,0.270575,560179,99997,TV601999,1/1/1980 12:00:00 AM,,44,4,3,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NA,Yes,50.778079,0.271727,560258,100071,TQ602000,1/1/1980 12:00:00 AM,,37,69,25,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NB,Yes,50.779246,0.272790,560329,100203,TQ603002,1/1/1980 12:00:00 AM,,28,75,21,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2ND,Yes,50.778946,0.276166,560568,100177,TQ605001,1/1/1980 12:00:00 AM,,15,129,23,Eastbourne,1.1,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NE,Yes,50.777973,0.269820,560124,100055,TQ601000,1/1/1980 12:00:00 AM,,43,23,14,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NF,Yes,50.778396,0.269798,560121,100102,TQ601001,1/1/1980 12:00:00 AM,,42,17,7,Eastbourne,1.3,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NG,Yes,50.778544,0.267281,559943,100113,TQ599001,12/1/2001 12:00:00 AM,,39,19,7,Eastbourne,1.4,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NH,Yes,50.775992,0.268093,560009,99831,TV600998,1/1/1980 12:00:00 AM,,38,22,11,Eastbourne,1.2,Eastbourne,Eastbourne,South East Water,Southern Water,Eastbourne,Upperton,Upperton
BN21 2NJ,No,50.779144,0.276630,560600,100200,TQ606001,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Eastbourne,1.1,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
BN21 2NL,No,50.779715,0.271323,560224,100252,TQ602002,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Eastbourne,1.3,Eastbourne,Eastbourne,,,Eastbourne,Upperton,Upperton
