Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
M29 2BL,No,53.514392,-2.465187,369250,402069,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2023-01-01,2023-09-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87545,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","10092850345",28.6304,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 2BN,No,53.514392,-2.465187,369250,402069,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2023-05-01,2023-09-01,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87545,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","10092855067",28.6304,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 2BP,Yes,53.514392,-2.465187,369250,402069,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2023-08-01,,"Wigan, unparished area","",,,"","","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87545,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6304,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 2BQ,Yes,53.514392,-2.465187,369250,402069,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2023-11-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87545,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6304,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 2BR,Yes,53.514392,-2.465187,369250,402069,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2023-12-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87545,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6304,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 2BS,Yes,53.514392,-2.465187,369250,402069,SD692020,"Greater Manchester","Wigan","Tyldesley & Mosley Common",E08000010,E05015009,England,E11000010,"Leigh",2024-01-01,,"Wigan, unparished area","",,,"Greater Manchester","Tyldesley","Wigan 025B","Urban major conurbation",North West,58,,E01006294,,E02001311,"Tyldesley North",E43000164,E00031867,E14000785,11332,1,1,2024-03-02,"Atherton",1.87545,M,M29,"Greater Manchester","",9C5VGG7M+QW,38400,"","Manchester","Greater Manchester","Greater Manchester North West","",28.6304,E01006294,"Wigan 025B",E02001311,"Tyldesley North",E00031867,4
M29 7AA,Yes,53.500936,-2.460880,369526,400570,SD695005,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",48,36,"Greater Manchester","Walkden","Wigan 028A","Urban major conurbation",North West,24,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032360,E14000785,8787,1,0,2024-03-02,"Atherton",3.35492,M,M29,"Greater Manchester","United Utilities",9C5VGG2Q+9J,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014067389,100011731052,100011731053,100011731054,100011731055,100011731056,100011731057,100011731058,100011731059,100011731060,100011731061,100011731062,100011731063,100011731064,100011731065,100011731066,100011731067,100011731068,100011731069,100011731070,100011731071,100011731072,100011731073,100011731074,100011731075,100011731076,100011731077,100011731078,100011731079,100011731080,100011731081,100011731082,100011731083,100011731084,100011731085,100011731086,100011731087",27.773,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032360,3
M29 7AB,Yes,53.502325,-2.464302,369300,400726,SD692007,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",42,17,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,22,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032326,E14000785,8787,1,0,2024-03-02,"Atherton",3.13404,M,M29,"Greater Manchester","United Utilities",9C5VGG2P+W7,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014062143,10024807853,10025173664,10090387605,100011734383,100011734384,100011734385,100011734386,100011734387,100011734388,100011734389,100011734390,100011734391,100011734392,100011734393,100011734394,100011734395,100011734396,100011734397,100011734398,100011734399,100011734400,100012856341",27.7178,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032326,3
M29 7AD,Yes,53.500270,-2.461144,369508,400496,SD695004,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",35,12,"Greater Manchester","Walkden","Wigan 028A","Urban major conurbation",North West,23,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032326,E14000785,8787,1,0,2024-03-02,"Atherton",3.41813,M,M29,"Greater Manchester","United Utilities",9C5VGG2Q+4G,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014065964,10090387494,100011734346,100011734348,100011734350,100011734352,100011734354,100011734356,100011734365,100011734367,100011734369,100011734371,100011734373,100011734375",27.7092,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032326,3
M29 7AE,Yes,53.503670,-2.464980,369256,400876,SD692008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",30,14,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,24,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032325,E14000785,8787,1,0,2024-03-02,"Atherton",2.97805,M,M29,"Greater Manchester","United Utilities",9C5VGG3P+F2,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014063241,10014064133,100011739489,100011739490,100011739491,100011739492,100011739493,100011739494,100011739495,100011739496,100011739497,100011739498,100011739499,100011739500,100011739501,100011739502",27.7905,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032325,3
M29 7AF,Yes,53.503809,-2.463866,369330,400891,SD693008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",69,26,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,24,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032325,E14000785,8787,1,0,2024-03-02,"Atherton",2.98715,M,M29,"Greater Manchester","United Utilities",9C5VGG3P+GF,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014062663,100011736516,100011736517,100011736518,100011736519,100011736520,100011736521,100011736522,100011736523,100011736524,100011736525,100011736526,100011736527,100011736528,100011736529,100011736530,100011736531,100011736532,100011736533,100011736534,100011736535,100011736536,100011736537,100011736538,100011736539,100011736540,100011736541",27.8538,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032325,3
M29 7AG,Yes,53.506621,-2.464258,369306,401204,SD693012,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",94,40,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,28,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032344,E14000785,23907,1,0,2024-03-02,"Atherton",2.68517,M,M29,"Greater Manchester","United Utilities",9C5VGG4P+J7,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014057677,100011722971,100011722973,100011722975,100011722977,100011722979,100011722981,100011722983,100011722985,100011722987,100011722989,100011722991,100011722993,100011722995,100011722997,100011722999,100011723001,100011723003,100011723005,100011723007,100011723009,100011723011,100011723013,100011723015,100011723017,100011723019,100011723021,100011723023,100011723025,100011723027,100011723029,100011723031,100011723033,100011723035,100011723037,100011723039,100011723041,100011723043,100011723045,100011723047,100011723049",28.0555,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032344,8
M29 7AH,Yes,53.503146,-2.463331,369365,400817,SD693008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",106,41,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,24,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032358,E14000785,8787,1,0,2024-03-02,"Atherton",3.06842,M,M29,"Greater Manchester","United Utilities",9C5VGG3P+7M,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014059910,100011723414,100011723415,100011723416,100011723417,100011723418,100011723419,100011723420,100011723421,100011723422,100011723423,100011723424,100011723425,100011723426,100011723427,100011723428,100011723429,100011723430,100011723431,100011723432,100011723433,100011723434,100011723435,100011723436,100011723437,100011723438,100011723439,100011723440,100011723441,100011723442,100011723443,100011723444,100011723445,100011723446,100011723447,100011723448,100011723449,100011723450,100011723451,100011723452,100011723453,100011723454,100011723455",27.8274,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032358,3
M29 7AJ,Yes,53.502885,-2.463524,369352,400788,SD693007,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",112,38,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,23,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032358,E14000785,8787,1,0,2024-03-02,"Atherton",3.09151,M,M29,"Greater Manchester","United Utilities",9C5VGG3P+5H,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014060942,100011726210,100011726211,100011726212,100011726213,100011726214,100011726215,100011726216,100011726217,100011726218,100011726219,100011726220,100011726221,100011726222,100011726223,100011726224,100011726225,100011726226,100011726227,100011726228,100011726229,100011726230,100011726231,100011726232,100011726233,100011726234,100011726235,100011726236,100011726237,100011726238,100011726239,100011726240,100011726241,100011726242,100011726243,100011726244,100011726245,100011726246,100011726247",27.798,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032358,3
M29 7AL,Yes,53.501928,-2.462202,369439,400681,SD694006,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",34,11,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,24,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032359,E14000785,8787,1,0,2024-03-02,"Atherton",3.22108,M,M29,"Greater Manchester","United Utilities",9C5VGG2Q+Q4,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014063273,10014066219,100011739596,100011739597,100011739598,100011739599,100011739600,100011739601,100011739602,100011739603,100011739604,100011739605,100011739606,100011739607",27.7865,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032359,3
M29 7AN,Yes,53.503742,-2.462659,369410,400883,SD694008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",90,39,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,25,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032358,E14000785,8787,1,0,2024-03-02,"Atherton",3.02169,M,M29,"Greater Manchester","United Utilities",9C5VGG3P+FW,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10025672996,100011735318,100011735320,100011735322,100011735324,100011735326,100011735328,100011735330,100011735332,100011735334,100011735336,100011735338,100011735340,100011735342,100011735344,100011735346,100011735348,100011735350,100011735352,100011735353,100011735354,100011735356,100011735358,100011735360,100011735362,100011735364,100011735366,100011735367,100011735368,100011735369,100011735370,100011735371,100011735372,100011735373,100011735374,100011735375,100011735376,100011735377,100011735378,100011735379,100011735380,100011735381,100011735382,200004798974,200004809702,200004809703,200004809704,200004809705",27.9055,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032358,3
M29 7AP,Yes,53.503684,-2.461543,369484,400876,SD694008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1983-07-01,,"Wigan, unparished area","",87,43,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,26,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032359,E14000785,8787,1,0,2024-03-02,"Atherton",3.05474,M,M29,"Greater Manchester","United Utilities",9C5VGG3Q+F9,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014062156,100011734446,100011734447,100011734448,100011734449,100011734450,100011734451,100011734452,100011734453,100011734454,100011734455,100011734456,100011734457,100011734458,100011734459,100011734460,100011734461,100011734462,100011734463,100011734464,100011734465,100011734466,100011734467,100011734468,100011734469,100011734470,100011734471,100011734472,100011734473,100011734474,100011734475,100011734476,100011734477,100011734478,100011734479,100011734480,100011734481,100011734482,100011734483,100011734484,100011734485,100011734486,100011734487,100011734488",27.9537,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032359,3
M29 7AQ,Yes,53.504918,-2.460651,369544,401013,SD695010,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",252,98,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,27,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032324,E14000785,23907,1,0,2024-03-02,"Atherton",2.95186,M,M29,"Greater Manchester","United Utilities",9C5VGG3Q+XP,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014063043,10025183844,100011738349,100011738350,100011738351,100011738352,100011738353,100011738354,100011738355,100011738356,100011738357,100011738358,100011738359,100011738360,100011738361,100011738362,100011738363,100011738364,100011738365,100011738366,100011738367,100011738368,100011738369,100011738370,100011738371,100011738372,100011738373,100011738374,100011738375,100011738376,100011738377,100011738378,100011738379,100011738380,100011738381,100011738382,100011738383,100011738384,100011738385,100011738386,100011738387,100011738388,100011738389,100011738390,100011738391,100011738392,100011738393,100011738394,100011738395,100011738396,100011738397,100011738398,100011738399,100011738400,100011738401,100011738402,100011738403,100011738404,100011738405,100011738406,100011738407,100011738408,100011738409,100011738410,100011738411,100011738412,100011738413,100011738414,100011738415,100011738416,100011738417,100011738418,100011738419,100011738420,100011738421,100011738422,100011738423,100011738424,100011738425",28.0917,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032324,8
M29 7AR,Yes,53.506905,-2.460522,369554,401234,SD695012,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",145,57,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,28,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032337,E14000785,31277,1,0,2024-03-02,"Atherton",2.75572,M,M29,"Greater Manchester","United Utilities",9C5VGG4Q+QQ,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014058316,10091813054,10091813055,10095425918,100011728053,100011728054,100011728055,100011728056,100011728057,100011728058,100011728059,100011728060,100011728061,100011728062,100011728063,100011728064,100011728065,100011728066,100011728067,100011728068,100011728069,100011728070,100011728071,100011728072,100011728073,100011728074,100011728075,100011728076,100011728077,100011728078,100011728079,100011728080,100011728081,100011728082,100011728083,100011728084,100011728085,100011728086,100011728087,100011728088,100011728089,100011728090,100011728091,100011728092,100011728093,100011728094,100011728095,100011728096,100011728097,100011728098,100011728099,100011728100,100011728101,100011728102,100011728103,100011728104,100011728105,100011728106,100011728107,100011728108,100011728110,100011728112,100012694707,100012856274,200002024721",28.2527,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032337,10
M29 7AS,Yes,53.505763,-2.463073,369384,401108,SD693011,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",43,19,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,27,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032344,E14000785,23907,1,0,2024-03-02,"Atherton",2.80265,M,M29,"Greater Manchester","United Utilities",9C5VGG4P+8Q,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014060857,100011726000,100011726002,100011726003,100011726004,100011726005,100011726006,100011726007,100011726008,100011726009,100011726010,100011726011,100011726012,100011726013,100011726014,100011726015,100011726016,100011726017,100011726018,100012856225,100012895463",28.0437,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032344,8
M29 7AT,Yes,53.507053,-2.464158,369313,401252,SD693012,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",100,38,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,28,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032344,E14000785,23907,1,0,2024-03-02,"Atherton",2.64292,M,M29,"Greater Manchester","United Utilities",9C5VGG4P+R8,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014061055,100011726862,100011726863,100011726864,100011726865,100011726866,100011726867,100011726868,100011726869,100011726870,100011726871,100011726872,100011726873,100011726874,100011726875,100011726876,100011726877,100011726878,100011726879,100011726880,100011726881,100011726882,100011726883,100011726884,100011726885,100011726886,100011726887,100011726888,100011726889,100011726890,100011726891,100011726892,100011726893,100011726894,100011726895,100011726896,100011726897,100011726898,100011726899",28.0941,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032344,8
M29 7AU,Yes,53.507955,-2.463398,369364,401352,SD693013,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",73,26,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,29,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032346,E14000785,23907,1,0,2024-03-02,"Atherton",2.56977,M,M29,"Greater Manchester","United Utilities",9C5VGG5P+5J,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011737690,100011737691,100011737692,100011737693,100011737694,100011737695,100011737696,100011737697,100011737698,100011737699,100011737700,100011737701,100011737702,100011737703,100011737704,100011737705,100011737706,100011737707,100011737708,100011737709,100011737710,100011737711,100011737712,100011737713,100011737714,100011737715,200004799031",28.2006,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032346,8
M29 7AW,Yes,53.503664,-2.461904,369460,400874,SD694008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",57,23,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,26,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032358,E14000785,8787,1,0,2024-03-02,"Atherton",3.04789,M,M29,"Greater Manchester","United Utilities",9C5VGG3Q+F6,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014059035,100011735319,100011735321,100011735323,100011735325,100011735327,100011735329,100011735331,100011735333,100011735335,100011735337,100011735339,100011735341,100011735343,100011735345,100011735347,100011735349,100011735351,100011735355,100011735357,100011735359,100011735361,100011735363,100011735365",27.9351,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032358,3
M29 7AX,Yes,53.506950,-2.465167,369246,401241,SD692012,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",145,54,"Greater Manchester","Tyldesley","Wigan 028A","Urban major conurbation",North West,28,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032325,E14000785,8787,1,0,2024-03-02,"Atherton",2.62969,M,M29,"Greater Manchester","United Utilities",9C5VGG4M+QW,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014066984,10015371982,10015819345,100011722943,100011722945,100011722948,100011722950,100011722952,100011722954,100011722956,100011722958,100011722960,100011722962,100011722964,100011722966,100011722968,100011722970,100011722972,100011722974,100011722976,100011722978,100011722980,100011722982,100011722984,100011722986,100011722988,100011722990,100011722992,100011722994,100011722996,100011722998,100011723000,100011723002,100011723004,100011723006,100011723008,100011723010,100011723012,100011723014,100011723016,100011723018,100011723020,100011723022,100011723024,100011723026,100011723028,100011723030,100011723032,100011723034,100011723036,100011723038,100011723040,100011723042,100011723044,100011723046,100011723048,100011723050,100011723051",28.039,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032325,3
M29 7AY,Yes,53.509305,-2.467212,369112,401504,SD691015,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",26,14,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,33,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032329,E14000785,31277,1,0,2024-03-02,"Atherton",2.33766,M,M29,"Greater Manchester","United Utilities",9C5VGG5M+P4,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10093940649,10095424533,10095424534,10095424535,10095424536,100011722912,100011722914,100011722916,100011722918,100011722920,100011722922,100011722923,100011722924,100011722925,100011722926,100011722927,100011722929,100011722931,100011722933,100011722935,100011722937",28.1307,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032329,10
M29 7AZ,Yes,53.508844,-2.466017,369191,401452,SD691014,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",46,18,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,31,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032329,E14000785,31277,1,0,2024-03-02,"Atherton",2.4129,M,M29,"Greater Manchester","United Utilities",9C5VGG5M+GH,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014066801,10025707199,100011722938,100011722939,100011722940,100011722941,100011722942,100011722944,100011722946,100011722947,100011722949,100011722951,100011722953,100011722955,100011722957,100011722959,100011722961,100011722963,100011722965,100011722967,100011722969",28.1493,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032329,10
M29 7BA,Yes,53.510944,-2.466839,369138,401686,SD691016,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",27,8,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,37,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032329,E14000785,31277,1,0,2024-03-02,"Atherton",2.17568,M,M29,"Greater Manchester","United Utilities",9C5VGG6M+97,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014057949,10024802719,100011722913,100011722915,100011722917,100011722919,100011722921,100011722928,100011722930,100011722932,100011722934,100011722936",28.2785,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032329,10
M29 7BB,Yes,53.511161,-2.466329,369172,401710,SD691017,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",31,14,"Greater Manchester","Tyldesley","Wigan 028B","Urban major conurbation",North West,37,,E01006381,,E02001314,"Tyldesley South",E43000164,E00032329,E14000785,31277,1,0,2024-03-02,"Atherton",2.16605,M,M29,"Greater Manchester","United Utilities",9C5VGG6M+FF,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10014057948,10014057950,10014057951,10014062786,10090386330,100011737073,100011737074,100011737075,100011737076,100011737077,100011737078,100011737079,100011737080,100011737081,100011737082,100011737083,100011737084,100011737085,100011737086,100011737087",28.3193,E01006381,"Wigan 028B",E02001314,"Tyldesley South",E00032329,10
M29 7BD,Yes,53.504247,-2.459966,369589,400938,SD695009,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",84,38,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,28,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032355,E14000785,23907,1,0,2024-03-02,"Atherton",3.03844,M,M29,"Greater Manchester","United Utilities",9C5VGG3R+M2,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10024145962,100011731840,100011731841,100011731842,100011731843,100011731844,100011731845,100011731846,100011731847,100011731848,100011731849,100011731850,100011731851,100011731852,100011731853,100011731854,100011731855,100011731856,100011731857,100011731858,100011731859,100011731860,100011731861,100011731862,100011731863,100011731864,100011731865,100011731866,100011731867,100011731868,100011731869,100011731870,100011731871,100011731872,100011731873,100011731874,100011731875,100011731876,100011731877",28.072,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032355,8
M29 7BE,Yes,53.503469,-2.458842,369663,400851,SD696008,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1980-01-01,,"Wigan, unparished area","",93,35,"Greater Manchester","Tyldesley","Wigan 028D","Urban major conurbation",North West,27,,E01006383,,E02001314,"Tyldesley South",E43000164,E00032355,E14000785,23907,1,0,2024-03-02,"Atherton",3.14803,M,M29,"Greater Manchester","United Utilities",9C5VGG3R+9F,46900,"","Manchester","Greater Manchester","Greater Manchester North West","10009209007,10014062243,10014067046,100011734789,100011734790,100011734791,100011734792,100011734793,100011734794,100011734795,100011734796,100011734797,100011734798,100011734799,100011734800,100011734801,100011734802,100011734803,100011734804,100011734805,100011734806,100011734807,100011734808,100011734809,100011734810,100011734811,100011734812,100011734813,100011734814,100011734815,100011734816,100011734817,100011734818,100011734819,100011734820,100011734821,100011734822,100011734823",28.0652,E01006383,"Wigan 028D",E02001314,"Tyldesley South",E00032355,8
M29 7BF,Yes,53.500836,-2.461210,369504,400559,SD695005,"Greater Manchester","Wigan","Astley",E08000010,E05014992,England,E11000010,"Leigh",1994-05-01,,"Wigan, unparished area","",67,26,"Greater Manchester","Walkden","Wigan 028A","Urban major conurbation",North West,24,,E01006376,,E02001314,"Tyldesley South",E43000164,E00032360,E14000785,8787,1,0,2024-03-02,"Atherton",3.35763,M,M29,"Greater Manchester","United Utilities",9C5VGG2Q+8G,46900,"","Manchester","Greater Manchester","Greater Manchester North West","100011734345,100011734347,100011734349,100011734351,100011734353,100011734355,100011734357,100011734358,100011734359,100011734360,100011734361,100011734362,100011734363,100011734364,100011734366,100011734368,100011734370,100011734372,100011734374,100011734376,100011734377,100011734378,100011734379,100011734380,100011734381,100011734382,100012694918",27.7496,E01006376,"Wigan 028A",E02001314,"Tyldesley South",E00032360,3
