Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HD6 2BD,Yes,53.707106,-1.785937,414228,423430,SE142234,1/1/1980 12:00:00 AM,,102,35,23,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BE,Yes,53.707133,-1.785967,414226,423433,SE142234,1/1/1980 12:00:00 AM,,102,23,18,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BG,Yes,53.707394,-1.786253,414207,423462,SE142234,1/1/1980 12:00:00 AM,,104,28,16,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BH,Yes,53.708642,-1.785641,414247,423601,SE142236,1/1/1980 12:00:00 AM,,103,73,27,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BJ,Yes,53.707723,-1.784252,414339,423499,SE143234,1/1/1980 12:00:00 AM,,97,133,59,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BL,Yes,53.708049,-1.785583,414251,423535,SE142235,1/1/1980 12:00:00 AM,,104,51,16,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BN,Yes,53.707517,-1.784920,414295,423476,SE142234,1/1/1980 12:00:00 AM,,100,29,11,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BP,Yes,53.707274,-1.784391,414330,423449,SE143234,1/1/1980 12:00:00 AM,,97,10,3,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BQ,Yes,53.707691,-1.786737,414175,423495,SE141234,10/1/1987 12:00:00 AM,,105,9,8,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BR,Yes,53.707326,-1.783239,414406,423455,SE144234,1/1/1980 12:00:00 AM,,92,7,2,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BS,Yes,53.707947,-1.783796,414369,423524,SE143235,1/1/1980 12:00:00 AM,,95,54,25,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BT,Yes,53.707792,-1.782767,414437,423507,SE144235,1/1/1980 12:00:00 AM,,89,47,36,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BU,Yes,53.708539,-1.783233,414406,423590,SE144235,1/1/1980 12:00:00 AM,,90,79,35,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BW,Yes,53.707112,-1.784543,414320,423431,SE143234,1/1/1980 12:00:00 AM,,97,10,5,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BX,Yes,53.708782,-1.783368,414397,423617,SE143236,1/1/1980 12:00:00 AM,,90,66,23,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BY,Yes,53.708411,-1.782128,414479,423576,SE144235,1/1/1980 12:00:00 AM,,82,30,12,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2BZ,Yes,53.708285,-1.782022,414486,423562,SE144235,1/1/1980 12:00:00 AM,,82,15,7,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DA,Yes,53.705567,-1.790019,413959,423258,SE139232,1/1/1980 12:00:00 AM,,103,46,26,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DB,Yes,53.705611,-1.789353,414003,423263,SE140232,1/1/1980 12:00:00 AM,,103,15,8,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DD,Yes,53.705863,-1.789457,413996,423291,SE139232,1/1/1980 12:00:00 AM,,104,8,5,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DE,Yes,53.703188,-1.787943,414097,422994,SE140229,1/1/1980 12:00:00 AM,,88,38,18,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DF,Yes,53.703378,-1.788775,414042,423015,SE140230,1/1/1980 12:00:00 AM,,92,34,30,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DG,Yes,53.709781,-1.784120,414347,423728,SE143237,1/1/1980 12:00:00 AM,,90,121,40,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DH,Yes,53.708053,-1.787659,414114,423535,SE141235,1/1/1980 12:00:00 AM,,108,23,7,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DJ,Yes,53.707395,-1.786905,414164,423462,SE141234,1/1/1980 12:00:00 AM,,104,45,19,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DL,Yes,53.707756,-1.787645,414115,423502,SE141235,1/1/1980 12:00:00 AM,,106,32,12,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DN,Yes,53.707468,-1.787450,414128,423470,SE141234,1/1/1980 12:00:00 AM,,105,38,20,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DP,Yes,53.706596,-1.787575,414120,423373,SE141233,1/1/1980 12:00:00 AM,,103,90,45,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DQ,Yes,53.708740,-1.785292,414270,423612,SE142236,6/1/1981 12:00:00 AM,,101,7,3,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DR,Yes,53.706334,-1.786547,414188,423344,SE141233,1/1/1980 12:00:00 AM,,100,20,13,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DS,Yes,53.706469,-1.786940,414162,423359,SE141233,1/1/1980 12:00:00 AM,,102,15,9,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DT,Yes,53.707153,-1.792466,413797,423434,SE137234,7/1/2002 12:00:00 AM,,102,14,5,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DU,Yes,53.705940,-1.787382,414133,423300,SE141233,1/1/1980 12:00:00 AM,,100,40,20,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DW,Yes,53.706964,-1.787271,414140,423414,SE141234,1/1/1980 12:00:00 AM,,103,59,27,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DX,Yes,53.705991,-1.787414,414131,423306,SE141233,1/1/1980 12:00:00 AM,,100,34,18,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DY,Yes,53.705824,-1.787897,414099,423287,SE140232,1/1/1980 12:00:00 AM,,101,85,34,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2DZ,Yes,53.705735,-1.788458,414062,423277,SE140232,1/1/1980 12:00:00 AM,,101,39,18,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EA,Yes,53.705429,-1.788384,414067,423243,SE140232,1/1/1980 12:00:00 AM,,101,45,20,Brighouse,1.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EB,Yes,53.706209,-1.788928,414031,423330,SE140233,1/1/1980 12:00:00 AM,,103,3,2,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2ED,Yes,53.707024,-1.790315,413939,423420,SE139234,1/1/1980 12:00:00 AM,,110,46,20,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EE,Yes,53.706567,-1.791120,413886,423369,SE138233,1/1/1980 12:00:00 AM,,107,24,13,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EF,Yes,53.706828,-1.791407,413867,423398,SE138233,1/1/1980 12:00:00 AM,,109,5,3,Brighouse,1.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EG,Yes,53.707160,-1.791087,413888,423435,SE138234,1/1/1980 12:00:00 AM,,110,12,6,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EH,Yes,53.708567,-1.793853,413705,423591,SE137235,1/1/1980 12:00:00 AM,,103,52,21,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EJ,Yes,53.709288,-1.794940,413633,423671,SE136236,1/1/1980 12:00:00 AM,,104,19,10,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EL,Yes,53.709243,-1.794910,413635,423666,SE136236,1/1/1980 12:00:00 AM,,103,20,7,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EN,Yes,53.709807,-1.793983,413696,423729,SE136237,1/1/1980 12:00:00 AM,,110,5,4,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EP,Yes,53.709086,-1.792547,413791,423649,SE137236,1/1/1980 12:00:00 AM,,112,39,14,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EQ,Yes,53.708592,-1.792625,413786,423594,SE137235,1/1/1980 12:00:00 AM,,111,79,27,Brighouse,1.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2ER,Yes,53.708859,-1.791230,413878,423624,SE138236,1/1/1980 12:00:00 AM,,114,29,13,Brighouse,1.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2ES,Yes,53.708443,-1.789808,413972,423578,SE139235,1/1/1980 12:00:00 AM,,113,53,21,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2ET,Yes,53.709151,-1.789032,414023,423657,SE140236,1/1/1980 12:00:00 AM,,113,51,18,Brighouse,1.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EU,Yes,53.708667,-1.789307,414005,423603,SE140236,1/1/1980 12:00:00 AM,,113,17,10,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EW,Yes,53.709455,-1.793227,413746,423690,SE137236,1/1/1980 12:00:00 AM,,110,7,3,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EX,Yes,53.708598,-1.787613,414117,423596,SE141235,1/1/1980 12:00:00 AM,,110,9,2,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EY,Yes,53.710005,-1.790378,413934,423752,SE139237,1/1/1980 12:00:00 AM,,112,7,3,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2EZ,Yes,53.706865,-1.792331,413806,423402,SE138234,12/1/1996 12:00:00 AM,,101,11,4,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2FA,Yes,53.710008,-1.795512,413595,423751,SE135237,6/1/1998 12:00:00 AM,,112,79,25,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2FB,Yes,53.707310,-1.791240,413878,423452,SE138234,10/1/2022 12:00:00 AM,,112,,,Brighouse,1.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 2FD,Yes,53.705036,-1.791024,413893,423199,SE138231,12/1/2023 12:00:00 AM,,95,,,Brighouse,1.1,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 2HE,Yes,53.717444,-1.792415,413797,424579,SE137245,3/1/2012 12:00:00 AM,,112,,,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2HF,Yes,53.718403,-1.787155,414144,424687,SE141246,9/1/2009 12:00:00 AM,,94,9,3,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2HG,Yes,53.717392,-1.793446,413729,424573,SE137245,7/1/2006 12:00:00 AM,,115,16,5,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2HH,Yes,53.709489,-1.786864,414166,423695,SE141236,1/1/1980 12:00:00 AM,,107,95,35,Brighouse,1.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HJ,Yes,53.710722,-1.787388,414131,423832,SE141238,1/1/1980 12:00:00 AM,,106,21,11,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HL,Yes,53.710953,-1.785963,414225,423858,SE142238,1/1/1980 12:00:00 AM,,101,50,20,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HN,Yes,53.711646,-1.786595,414183,423935,SE141239,1/1/1980 12:00:00 AM,,104,8,4,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HP,Yes,53.712123,-1.783368,414396,423989,SE143239,1/1/1980 12:00:00 AM,,105,62,26,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HQ,Yes,53.715965,-1.794756,413643,424414,SE136244,2/1/2007 12:00:00 AM,,121,47,13,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2HR,Yes,53.713021,-1.781816,414498,424089,SE144240,1/1/1980 12:00:00 AM,,98,15,7,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HS,Yes,53.713632,-1.781646,414509,424157,SE145241,1/1/1980 12:00:00 AM,,97,21,9,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HT,Yes,53.713652,-1.782449,414456,424159,SE144241,1/1/1980 12:00:00 AM,,103,31,11,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HU,Yes,53.712422,-1.783440,414391,424022,SE143240,1/1/1980 12:00:00 AM,,107,44,20,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HW,Yes,53.712040,-1.786033,414220,423979,SE142239,1/1/1980 12:00:00 AM,,106,36,16,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HX,Yes,53.713007,-1.783998,414354,424087,SE143240,1/1/1980 12:00:00 AM,,110,103,39,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HY,Yes,53.712749,-1.787062,414152,424058,SE141240,1/1/1980 12:00:00 AM,,108,18,9,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2HZ,Yes,53.712485,-1.788212,414076,424028,SE140240,1/1/1980 12:00:00 AM,,111,22,8,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JA,Yes,53.713696,-1.787343,414133,424163,SE141241,1/1/1980 12:00:00 AM,,116,19,7,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JB,Yes,53.712471,-1.790894,413899,424026,SE138240,1/1/1980 12:00:00 AM,,118,86,49,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JD,Yes,53.711519,-1.790869,413901,423920,SE139239,1/1/1980 12:00:00 AM,,113,35,16,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JE,Yes,53.711313,-1.791400,413866,423897,SE138238,1/1/1980 12:00:00 AM,,113,43,19,Brighouse,1.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JF,Yes,53.710811,-1.792251,413810,423841,SE138238,1/1/1980 12:00:00 AM,,112,38,18,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JG,Yes,53.709894,-1.792149,413817,423739,SE138237,1/1/1980 12:00:00 AM,,111,86,38,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JH,Yes,53.709852,-1.793967,413697,423734,SE136237,1/1/1980 12:00:00 AM,,111,6,6,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JJ,Yes,53.711057,-1.788856,414034,423869,SE140238,1/1/1980 12:00:00 AM,,108,48,22,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JL,Yes,53.711507,-1.789293,414005,423919,SE140239,1/1/1980 12:00:00 AM,,109,79,32,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JN,Yes,53.709839,-1.786286,414204,423734,SE142237,1/1/1980 12:00:00 AM,,104,44,23,Brighouse,1.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JP,Yes,53.710961,-1.790599,413919,423858,SE139238,1/1/1980 12:00:00 AM,,111,25,16,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JQ,Yes,53.710373,-1.793495,413728,423792,SE137237,1/1/1980 12:00:00 AM,,112,16,7,Brighouse,1.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JR,No,53.710440,-1.790889,413900,423800,SE139237,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,111,,,Brighouse,1.6,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 2JS,Yes,53.717357,-1.788612,414048,424570,SE140245,12/1/2000 12:00:00 AM,,105,60,24,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JT,Yes,53.717202,-1.787461,414124,424553,SE141245,12/1/1998 12:00:00 AM,,101,86,31,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JU,Yes,53.709318,-1.791910,413833,423675,SE138236,6/1/2003 12:00:00 AM,,112,43,10,Brighouse,1.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JW,Yes,53.715070,-1.786608,414181,424316,SE141243,1/1/1991 12:00:00 AM,,116,36,12,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JX,No,53.714873,-1.786655,414178,424294,SE141242,8/1/1992 12:00:00 AM,7/1/1997 12:00:00 AM,116,,,Brighouse,1.9,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 2JY,Yes,53.714147,-1.787689,414110,424213,SE141242,1/1/1980 12:00:00 AM,,117,78,31,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2JZ,Yes,53.714965,-1.788079,414084,424304,SE140243,1/1/1980 12:00:00 AM,,119,4,2,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LA,Yes,53.714778,-1.789004,414023,424283,SE140242,1/1/1980 12:00:00 AM,,121,43,22,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LB,Yes,53.715785,-1.789196,414010,424395,SE140243,1/1/1980 12:00:00 AM,,116,100,34,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LD,Yes,53.716655,-1.788388,414063,424492,SE140244,1/1/1980 12:00:00 AM,,109,39,17,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LE,Yes,53.715730,-1.788666,414045,424389,SE140243,1/1/1980 12:00:00 AM,,115,61,21,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LF,Yes,53.715871,-1.787089,414149,424405,SE141244,1/1/1980 12:00:00 AM,,112,60,25,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LG,Yes,53.717498,-1.787217,414140,424586,SE141245,12/1/1998 12:00:00 AM,,98,16,10,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LH,No,53.718388,-1.787380,414129,424685,SE141246,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,94,,,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LJ,Yes,53.717592,-1.789611,413982,424596,SE139245,1/1/1980 12:00:00 AM,,108,11,6,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LL,Yes,53.716959,-1.792251,413808,424525,SE138245,1/1/1980 12:00:00 AM,,113,27,11,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LN,Yes,53.717939,-1.794340,413670,424634,SE136246,1/1/1980 12:00:00 AM,,115,4,2,Brighouse,2.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LP,Yes,53.717578,-1.797233,413479,424593,SE134245,1/1/1980 12:00:00 AM,,122,1,1,Brighouse,2.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LQ,Yes,53.716943,-1.788569,414051,424524,SE140245,1/1/1980 12:00:00 AM,,108,4,2,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LR,Yes,53.716481,-1.796753,413511,424471,SE135244,1/1/1980 12:00:00 AM,,122,12,6,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LS,Yes,53.715969,-1.796817,413507,424414,SE135244,1/1/1980 12:00:00 AM,,125,33,14,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LT,Yes,53.716209,-1.795482,413595,424441,SE135244,1/1/1980 12:00:00 AM,,121,133,48,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LU,Yes,53.716647,-1.794162,413682,424490,SE136244,1/1/1980 12:00:00 AM,,117,16,8,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LW,Yes,53.717000,-1.795508,413593,424529,SE135245,1/1/1980 12:00:00 AM,,119,79,32,Brighouse,2.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LX,Yes,53.716036,-1.793861,413702,424422,SE137244,1/1/1980 12:00:00 AM,,120,27,12,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Hipperholme and Lightcliffe,
HD6 2LY,Yes,53.716680,-1.792313,413804,424494,SE138244,1/1/1980 12:00:00 AM,,115,43,20,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2LZ,Yes,53.716489,-1.790889,413898,424473,SE138244,1/1/1980 12:00:00 AM,,114,42,17,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NA,Yes,53.716388,-1.789920,413962,424462,SE139244,1/1/1980 12:00:00 AM,,114,85,40,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NB,Yes,53.715907,-1.792014,413824,424408,SE138244,1/1/1980 12:00:00 AM,,120,39,21,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2ND,Yes,53.715409,-1.780288,414598,424355,SE145243,1/1/1980 12:00:00 AM,,88,78,32,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NE,Yes,53.715628,-1.781621,414510,424379,SE145243,1/1/1980 12:00:00 AM,,97,114,61,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NF,Yes,53.714459,-1.781551,414515,424249,SE145242,1/1/1980 12:00:00 AM,,98,55,30,Brighouse,1.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NG,Yes,53.715036,-1.782518,414451,424313,SE144243,1/1/1980 12:00:00 AM,,104,83,62,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NH,Yes,53.715867,-1.784892,414294,424405,SE142244,1/1/1980 12:00:00 AM,,107,34,27,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NJ,Yes,53.713809,-1.789766,413973,424175,SE139241,1/1/1980 12:00:00 AM,,121,53,23,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NL,Yes,53.714203,-1.788976,414025,424219,SE140242,1/1/1980 12:00:00 AM,,120,12,4,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NN,Yes,53.714457,-1.790354,413934,424247,SE139242,1/1/1980 12:00:00 AM,,123,7,4,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NP,Yes,53.715161,-1.792169,413814,424325,SE138243,1/1/1980 12:00:00 AM,,126,70,28,Brighouse,2.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NQ,Yes,53.715334,-1.783531,414384,424346,SE143243,1/1/1980 12:00:00 AM,,107,49,34,Brighouse,1.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NR,Yes,53.715005,-1.790397,413931,424308,SE139243,1/1/1980 12:00:00 AM,,123,38,21,Brighouse,2.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NS,Yes,53.715399,-1.794895,413634,424351,SE136243,1/1/1980 12:00:00 AM,,126,129,48,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 2NT,Yes,53.715006,-1.795882,413569,424307,SE135243,1/1/1980 12:00:00 AM,,131,14,6,Brighouse,2.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
