Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR5 1NP,Yes,51.293299,-0.144579,529467,156542,TQ294565,7/1/1990 12:00:00 AM,,160,62,20,Chipstead,2.5,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1NQ,Yes,51.291608,-0.144621,529469,156354,TQ294563,7/1/1990 12:00:00 AM,,165,46,11,Chipstead,2.6,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1NR,Yes,51.293630,-0.143921,529512,156580,TQ295565,7/1/1990 12:00:00 AM,,160,63,23,Chipstead,2.5,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1NS,Yes,51.296543,-0.149526,529113,156894,TQ291568,8/1/1993 12:00:00 AM,,137,4,1,Chipstead,2.0,,,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1NT,Yes,51.294526,-0.144846,529445,156678,TQ294566,6/1/2001 12:00:00 AM,,159,21,6,Chipstead,2.4,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1NZ,Yes,51.291869,-0.142859,529591,156386,TQ295563,1/1/2004 12:00:00 AM,,166,75,34,Chipstead,2.7,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1PN,Yes,51.292928,-0.144996,529439,156500,TQ294565,5/1/2005 12:00:00 AM,,161,66,31,Chipstead,2.5,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1RN,Yes,51.289439,-0.145567,529409,156111,TQ294561,6/1/2000 12:00:00 AM,,165,40,12,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1RP,Yes,51.290776,-0.145986,529376,156259,TQ293562,6/1/2000 12:00:00 AM,,163,50,16,Chipstead,2.6,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1RR,Yes,51.289883,-0.144115,529509,156163,TQ295561,6/1/2000 12:00:00 AM,,166,15,4,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1RS,Yes,51.290481,-0.143847,529526,156230,TQ295562,6/1/2000 12:00:00 AM,,166,38,18,Chipstead,2.7,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1RX,Yes,51.291589,-0.147345,529279,156347,TQ292563,5/1/2004 12:00:00 AM,,159,42,13,Chipstead,2.5,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1RY,Yes,51.292030,-0.145678,529394,156399,TQ293563,4/1/2004 12:00:00 AM,,162,29,7,Chipstead,2.5,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3DQ,No,51.310336,-0.157997,528484,158413,TQ284584,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,155,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3DX,Yes,51.309251,-0.155314,528674,158297,TQ286582,7/1/2004 12:00:00 AM,,159,32,10,Chipstead,1.0,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3DZ,Yes,51.300804,-0.168334,527790,157335,TQ277573,2/1/2014 12:00:00 AM,,162,,,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3EB,Yes,51.295202,-0.153570,528835,156738,TQ288567,7/1/1990 12:00:00 AM,,120,13,6,Chipstead,1.9,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3ED,Yes,51.305491,-0.153571,528806,157882,TQ288578,7/1/1990 12:00:00 AM,,150,29,7,Chipstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3EE,Yes,51.293628,-0.154107,528802,156562,TQ288565,7/1/1990 12:00:00 AM,,123,19,7,Chipstead,2.0,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3EF,Yes,51.291424,-0.155096,528739,156315,TQ287563,7/1/1990 12:00:00 AM,,122,137,62,Chipstead,2.2,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3EG,Yes,51.290471,-0.154547,528780,156210,TQ287562,7/1/1990 12:00:00 AM,,123,101,48,Chipstead,2.3,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3EJ,Yes,51.294307,-0.153276,528858,156639,TQ288566,7/1/1990 12:00:00 AM,,120,49,20,Chipstead,2.0,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3EL,Yes,51.304347,-0.150707,529009,157760,TQ290577,7/1/1990 12:00:00 AM,,127,26,12,Chipstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3EN,Yes,51.304734,-0.150132,529048,157804,TQ290578,7/1/1990 12:00:00 AM,,125,27,10,Chipstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3EP,Yes,51.305940,-0.153068,528840,157933,TQ288579,7/1/1990 12:00:00 AM,,149,5,3,Chipstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3ET,Yes,51.303184,-0.149833,529073,157632,TQ290576,7/1/1990 12:00:00 AM,,111,12,4,Chipstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3EY,Yes,51.306348,-0.150411,529024,157983,TQ290579,6/1/2002 12:00:00 AM,,130,18,5,Chipstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3EZ,Yes,51.306201,-0.151835,528925,157964,TQ289579,7/1/2011 12:00:00 AM,,142,,,Chipstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3FD,Yes,51.300682,-0.166259,527935,157325,TQ279573,12/1/1999 12:00:00 AM,,164,21,9,Chipstead,1.0,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3FF,Yes,51.311350,-0.170482,527611,158504,TQ276585,7/1/2014 12:00:00 AM,,104,,,Chipstead,0.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3FG,No,51.292691,-0.151073,529016,156463,TQ290564,10/1/2013 12:00:00 AM,8/1/2015 12:00:00 AM,129,,,Chipstead,2.2,,Croydon,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3LA,Yes,51.309126,-0.155936,528631,158282,TQ286582,7/1/1990 12:00:00 AM,,160,37,14,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LB,Yes,51.309439,-0.156440,528595,158316,TQ285583,7/1/1990 12:00:00 AM,,159,25,11,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LD,Yes,51.307585,-0.157461,528529,158108,TQ285581,7/1/1990 12:00:00 AM,,163,16,5,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LE,Yes,51.307944,-0.159699,528372,158144,TQ283581,7/1/1990 12:00:00 AM,,162,22,9,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LG,Yes,51.310337,-0.158614,528441,158412,TQ284584,7/1/1990 12:00:00 AM,,154,75,27,Chipstead,0.8,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LH,Yes,51.304663,-0.165498,527977,157769,TQ279577,7/1/1990 12:00:00 AM,,162,20,9,Chipstead,0.6,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LL,Yes,51.305006,-0.166187,527928,157806,TQ279578,7/1/1990 12:00:00 AM,,162,28,13,Chipstead,0.5,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LN,Yes,51.307880,-0.163191,528129,158131,TQ281581,7/1/1990 12:00:00 AM,,160,48,13,Chipstead,0.5,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LP,Yes,51.306292,-0.165576,527967,157950,TQ279579,7/1/1990 12:00:00 AM,,161,10,4,Chipstead,0.4,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LQ,Yes,51.306694,-0.160840,528296,158003,TQ282580,7/1/1990 12:00:00 AM,,163,99,33,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LT,Yes,51.309643,-0.161411,528248,158330,TQ282583,7/1/1990 12:00:00 AM,,153,26,7,Chipstead,0.6,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LU,Yes,51.312706,-0.168738,527729,158658,TQ277586,4/1/2020 12:00:00 AM,,156,,,Chipstead,0.4,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LX,Yes,51.308756,-0.159882,528357,158234,TQ283582,7/1/1990 12:00:00 AM,,159,66,19,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3LY,Yes,51.304896,-0.152435,528887,157818,TQ288578,6/1/2022 12:00:00 AM,,138,,,Chipstead,1.3,Greater London,Croydon,,,Croydon,Coulsdon Town,
CR5 3NA,Yes,51.310658,-0.170068,527642,158428,TQ276584,7/1/1990 12:00:00 AM,,101,48,18,Chipstead,0.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NB,Yes,51.312358,-0.168247,527764,158620,TQ277586,7/1/1990 12:00:00 AM,,98,29,13,Chipstead,0.4,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3ND,Yes,51.314139,-0.165510,527950,158823,TQ279588,7/1/1990 12:00:00 AM,,100,53,17,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NE,Yes,51.307488,-0.174782,527322,158067,TQ273580,7/1/1990 12:00:00 AM,,102,27,9,Chipstead,0.4,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NF,Yes,51.305579,-0.175937,527247,157853,TQ272578,7/1/1990 12:00:00 AM,,106,48,21,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NG,Yes,51.298646,-0.179307,527031,157076,TQ270570,7/1/1990 12:00:00 AM,,113,31,13,Chipstead,1.4,,,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NH,Yes,51.311600,-0.169887,527652,158533,TQ276585,7/1/1990 12:00:00 AM,,105,41,16,Chipstead,0.3,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NJ,Yes,51.298317,-0.181243,526897,157036,TQ268570,8/1/1992 12:00:00 AM,,117,50,17,Chipstead,1.5,,,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NL,Yes,51.308460,-0.173725,527393,158177,TQ273581,7/1/1990 12:00:00 AM,,102,22,9,Chipstead,0.3,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NN,Yes,51.309399,-0.172253,527493,158284,TQ274582,7/1/1990 12:00:00 AM,,101,12,4,Chipstead,0.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NP,Yes,51.302591,-0.174489,527356,157523,TQ273575,7/1/1990 12:00:00 AM,,109,24,8,Chipstead,0.8,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NQ,Yes,51.311732,-0.171446,527543,158545,TQ275585,7/1/1990 12:00:00 AM,,112,94,25,Chipstead,0.3,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NR,Yes,51.309860,-0.173512,527404,158333,TQ274583,7/1/1990 12:00:00 AM,,105,9,3,Chipstead,0.3,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NS,Yes,51.299137,-0.175719,527280,157137,TQ272571,7/1/1990 12:00:00 AM,,114,3,2,Chipstead,1.2,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NT,Yes,51.313850,-0.166997,527847,158788,TQ278587,10/1/2002 12:00:00 AM,,99,53,18,Chipstead,0.5,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NU,Yes,51.314568,-0.166939,527849,158868,TQ278588,11/1/2002 12:00:00 AM,,99,74,23,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NW,Yes,51.304720,-0.174935,527319,157759,TQ273577,1/1/1995 12:00:00 AM,,109,15,5,Chipstead,0.6,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3NX,Yes,51.303757,-0.174285,527367,157653,TQ273576,3/1/2012 12:00:00 AM,,109,,,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PA,Yes,51.308262,-0.171997,527514,158158,TQ275581,7/1/1990 12:00:00 AM,,106,51,23,Chipstead,0.2,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PD,Yes,51.307841,-0.173248,527428,158109,TQ274581,7/1/1990 12:00:00 AM,,104,28,10,Chipstead,0.3,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PE,Yes,51.307573,-0.174624,527333,158077,TQ273580,7/1/1990 12:00:00 AM,,102,3,2,Chipstead,0.4,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PF,Yes,51.306954,-0.172307,527496,158012,TQ274580,7/1/1990 12:00:00 AM,,114,11,5,Chipstead,0.3,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PG,Yes,51.306066,-0.174165,527369,157910,TQ273579,7/1/1990 12:00:00 AM,,109,72,26,Chipstead,0.5,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PH,Yes,51.305824,-0.173055,527447,157885,TQ274578,7/1/1990 12:00:00 AM,,115,28,10,Chipstead,0.5,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PJ,Yes,51.309960,-0.167840,527799,158354,TQ277583,12/1/1994 12:00:00 AM,,117,83,47,Chipstead,0.1,Greater London,Sutton,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PL,Yes,51.302367,-0.168186,527796,157509,TQ277575,7/1/1990 12:00:00 AM,,162,14,5,Chipstead,0.8,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PN,Yes,51.303366,-0.169423,527707,157618,TQ277576,7/1/1990 12:00:00 AM,,154,23,8,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PP,Yes,51.306497,-0.170233,527642,157965,TQ276579,7/1/1990 12:00:00 AM,,133,26,12,Chipstead,0.3,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PQ,Yes,51.303451,-0.168501,527771,157629,TQ277576,7/1/1990 12:00:00 AM,,160,12,7,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PR,Yes,51.306473,-0.168539,527760,157965,TQ277579,7/1/1990 12:00:00 AM,,150,19,7,Chipstead,0.3,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PS,Yes,51.307452,-0.170884,527594,158070,TQ275580,7/1/1990 12:00:00 AM,,122,3,2,Chipstead,0.2,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PT,Yes,51.301565,-0.169236,527725,157418,TQ277574,5/1/2004 12:00:00 AM,,158,8,6,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3PX,Yes,51.304550,-0.172807,527468,157744,TQ274577,7/1/1990 12:00:00 AM,,119,11,5,Chipstead,0.6,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QA,Yes,51.306821,-0.150765,528998,158035,TQ289580,7/1/1990 12:00:00 AM,,129,69,23,Chipstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Coulsdon Town,
CR5 3QB,Yes,51.302543,-0.161063,528292,157541,TQ282575,7/1/1990 12:00:00 AM,,155,20,7,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QD,Yes,51.300944,-0.163568,528122,157359,TQ281573,7/1/1990 12:00:00 AM,,161,63,23,Chipstead,1.0,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QE,Yes,51.306220,-0.155866,528644,157959,TQ286579,7/1/2004 12:00:00 AM,,159,9,3,Chipstead,1.0,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QF,Yes,51.299733,-0.166569,527916,157219,TQ279572,7/1/1990 12:00:00 AM,,165,10,4,Chipstead,1.1,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QG,Yes,51.305190,-0.158418,528469,157840,TQ284578,7/1/1990 12:00:00 AM,,161,25,9,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QH,Yes,51.302230,-0.163514,528122,157502,TQ281575,7/1/1990 12:00:00 AM,,160,42,18,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QJ,Yes,51.305301,-0.159203,528414,157851,TQ284578,7/1/1990 12:00:00 AM,,161,15,6,Chipstead,0.8,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QL,Yes,51.303351,-0.164431,528055,157625,TQ280576,7/1/1990 12:00:00 AM,,163,19,8,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QN,Yes,51.300904,-0.166695,527904,157349,TQ279573,7/1/1990 12:00:00 AM,,164,40,14,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QP,Yes,51.299647,-0.167376,527860,157208,TQ278572,7/1/1990 12:00:00 AM,,165,50,15,Chipstead,1.1,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QQ,Yes,51.301082,-0.167147,527872,157368,TQ278573,7/1/1990 12:00:00 AM,,163,19,10,Chipstead,0.9,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QR,Yes,51.298812,-0.166864,527898,157116,TQ278571,7/1/1990 12:00:00 AM,,165,19,6,Chipstead,1.2,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QU,Yes,51.298695,-0.169752,527697,157098,TQ276570,7/1/1990 12:00:00 AM,,166,20,10,Chipstead,1.2,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QW,Yes,51.299960,-0.168439,527785,157241,TQ277572,7/1/1990 12:00:00 AM,,164,55,10,Chipstead,1.0,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QX,Yes,51.302118,-0.171839,527542,157475,TQ275574,10/1/2008 12:00:00 AM,,131,15,5,Chipstead,0.8,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QY,Yes,51.302972,-0.171378,527572,157571,TQ275575,7/1/1990 12:00:00 AM,,133,17,6,Chipstead,0.7,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3QZ,Yes,51.303629,-0.170689,527618,157645,TQ276576,7/1/1990 12:00:00 AM,,141,15,6,Chipstead,0.6,Greater London,Croydon,SES Water,Thames Water,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 3RA,Yes,51.293075,-0.156108,528664,156497,TQ286564,7/1/1990 12:00:00 AM,,135,84,26,Chipstead,2.0,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RB,Yes,51.293979,-0.155180,528726,156599,TQ287565,7/1/1990 12:00:00 AM,,131,39,13,Chipstead,2.0,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RD,Yes,51.290509,-0.158219,528524,156208,TQ285562,7/1/1990 12:00:00 AM,,130,53,21,Chipstead,2.2,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RE,Yes,51.288787,-0.157282,528594,156018,TQ285560,7/1/1990 12:00:00 AM,,129,15,6,Chipstead,2.4,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RG,Yes,51.291768,-0.157549,528567,156349,TQ285563,7/1/1990 12:00:00 AM,,135,88,33,Chipstead,2.1,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RH,Yes,51.294007,-0.156943,528603,156599,TQ286565,7/1/1990 12:00:00 AM,,142,54,20,Chipstead,1.9,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 3RL,Yes,51.294651,-0.156186,528654,156672,TQ286566,7/1/1990 12:00:00 AM,,138,36,12,Chipstead,1.9,Greater London,Hooley,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
