Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG1 2SY,Yes,51.550863,0.078681,544220,185600,TQ442855,1/1/1980 12:00:00 AM,,13,284,65,Ilford,1.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2SZ,Yes,51.551329,0.080837,544368,185656,TQ443856,1/1/1980 12:00:00 AM,,12,103,33,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TA,Yes,51.551978,0.083751,544568,185734,TQ445857,1/1/1980 12:00:00 AM,,11,100,37,Ilford,1.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TB,Yes,51.551742,0.083899,544579,185708,TQ445857,1/1/1980 12:00:00 AM,,11,139,37,Ilford,1.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TD,Yes,51.552594,0.086563,544761,185808,TQ447858,1/1/1980 12:00:00 AM,,11,137,31,Ilford,1.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TE,Yes,51.552358,0.086683,544770,185782,TQ447857,1/1/1980 12:00:00 AM,,11,98,30,Ilford,1.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TN,Yes,51.553248,0.086161,544731,185880,TQ447858,1/1/1980 12:00:00 AM,,11,115,29,Ilford,1.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TP,Yes,51.552606,0.083362,544539,185803,TQ445858,1/1/1980 12:00:00 AM,,11,160,44,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TR,Yes,51.552387,0.083539,544552,185779,TQ445857,1/1/1980 12:00:00 AM,,11,178,46,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TS,Yes,51.551957,0.080389,544335,185725,TQ443857,1/1/1980 12:00:00 AM,,12,113,34,Ilford,1.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TT,Yes,51.550738,0.076079,544040,185581,TQ440855,1/1/1980 12:00:00 AM,,13,219,53,Ilford,1.0,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TU,Yes,51.551457,0.078174,544183,185665,TQ441856,1/1/1980 12:00:00 AM,,12,131,35,Ilford,1.0,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TW,Yes,51.553011,0.086337,544744,185854,TQ447858,1/1/1980 12:00:00 AM,,11,123,30,Ilford,1.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TX,Yes,51.551271,0.078497,544206,185645,TQ442856,1/1/1980 12:00:00 AM,,12,125,30,Ilford,1.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2TY,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1981 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2TZ,No,51.558070,0.072373,543760,186389,TQ437863,1/1/1995 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2UB,No,51.558070,0.072373,543760,186389,TQ437863,11/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2UD,Yes,51.550130,0.078474,544208,185518,TQ442855,1/1/1980 12:00:00 AM,,12,161,45,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Loxford,
IG1 2UF,Yes,51.550736,0.081271,544400,185591,TQ443855,1/1/1980 12:00:00 AM,,13,79,22,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Loxford,
IG1 2UH,Yes,51.551985,0.086896,544786,185741,TQ447857,1/1/1980 12:00:00 AM,,11,107,31,Ilford,1.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2UQ,Yes,51.551337,0.083910,544581,185663,TQ445856,1/1/1980 12:00:00 AM,,12,150,40,Ilford,1.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2US,No,51.549790,0.076843,544096,185477,TQ440854,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,12,,,Ilford,1.1,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 2WA,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WD,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WE,No,51.558070,0.072373,543760,186389,TQ437863,9/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WF,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WG,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WH,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2003 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WJ,No,51.558070,0.072373,543760,186389,TQ437863,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WL,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WN,No,51.558070,0.072373,543760,186389,TQ437863,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WP,No,51.558070,0.072373,543760,186389,TQ437863,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WQ,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WR,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WS,Yes,51.557157,0.070670,543645,186284,TQ436862,7/1/2006 12:00:00 AM,,13,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2WT,No,51.558070,0.072373,543760,186389,TQ437863,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WU,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,8/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WW,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WX,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WY,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2WZ,No,51.558070,0.072373,543760,186389,TQ437863,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2XJ,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2XL,Yes,51.551839,0.082000,544447,185715,TQ444857,1/1/1980 12:00:00 AM,,12,89,26,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2XN,Yes,51.551312,0.082264,544467,185657,TQ444856,1/1/1980 12:00:00 AM,,12,30,9,Ilford,1.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 2XQ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2XU,No,51.558070,0.072373,543760,186389,TQ437863,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2XX,No,51.556819,0.067339,543415,186240,TQ434862,1/1/1992 12:00:00 AM,5/1/2009 12:00:00 AM,12,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 2XY,No,51.556819,0.067339,543415,186240,TQ434862,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,12,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 2XZ,No,51.556819,0.067339,543415,186240,TQ434862,10/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,12,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 2YA,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YB,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YD,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YE,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YF,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YH,No,51.558070,0.072373,543760,186389,TQ437863,10/1/2005 12:00:00 AM,6/1/2014 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YJ,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YL,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YN,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YP,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YQ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YR,No,51.558070,0.072373,543760,186389,TQ437863,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YS,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YT,No,51.558070,0.072373,543760,186389,TQ437863,9/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YU,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YW,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YX,No,51.558070,0.072373,543760,186389,TQ437863,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YY,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2YZ,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZA,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZB,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZD,Yes,51.557402,0.070482,543631,186311,TQ436863,12/1/2012 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2ZE,Yes,51.556992,0.070780,543653,186266,TQ436862,9/1/2013 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2ZF,Yes,51.556992,0.070780,543653,186266,TQ436862,9/1/2013 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2ZG,Yes,51.557156,0.070644,543643,186284,TQ436862,9/1/2013 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2ZH,Yes,51.558250,0.066825,543375,186398,TQ433863,9/1/2019 12:00:00 AM,,10,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZJ,Yes,51.558385,0.067379,543413,186414,TQ434864,10/1/2019 12:00:00 AM,,11,,,Ilford,0.1,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZL,Yes,51.558080,0.067813,543444,186381,TQ434863,9/1/2018 12:00:00 AM,,10,,,Ilford,0.1,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZN,Yes,51.558296,0.068298,543477,186406,TQ434864,8/1/2018 12:00:00 AM,,11,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2ZP,Yes,51.556821,0.067842,543450,186241,TQ434862,7/1/2018 12:00:00 AM,,8,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 2ZQ,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2ZR,Yes,51.556356,0.067186,543406,186188,TQ434861,9/1/2018 12:00:00 AM,,9,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 2ZS,Yes,51.557270,0.067343,543414,186290,TQ434862,9/1/2018 12:00:00 AM,,9,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Loxford,
IG1 3AA,Yes,51.559439,0.069288,543542,186535,TQ435865,1/1/1980 12:00:00 AM,,16,14,4,Ilford,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AB,Yes,51.559890,0.069152,543531,186585,TQ435865,1/1/1980 12:00:00 AM,,16,15,13,Ilford,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AD,Yes,51.559358,0.068204,543467,186524,TQ434865,1/1/1980 12:00:00 AM,,13,105,33,Ilford,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AE,Yes,51.559207,0.067577,543424,186506,TQ434865,6/1/2003 12:00:00 AM,,13,46,15,Ilford,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AF,Yes,51.559165,0.065859,543305,186498,TQ433864,1/1/1980 12:00:00 AM,,12,137,48,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AG,No,51.566927,0.059645,542850,187349,TQ428873,6/1/1997 12:00:00 AM,6/1/2001 12:00:00 AM,14,,,Ilford,1.1,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3AH,Yes,51.560226,0.064363,543198,186613,TQ431866,1/1/1980 12:00:00 AM,,11,130,54,Ilford,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AJ,Yes,51.560390,0.064844,543231,186632,TQ432866,1/1/1980 12:00:00 AM,,12,158,58,Ilford,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AL,Yes,51.562502,0.063283,543116,186864,TQ431868,1/1/1980 12:00:00 AM,,10,61,23,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AN,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1996 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 3AP,Yes,51.561899,0.064828,543225,186800,TQ432867,1/1/1980 12:00:00 AM,,11,196,79,Ilford,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AQ,Yes,51.558411,0.064252,543196,186411,TQ431864,1/1/1980 12:00:00 AM,,8,74,21,Ilford,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AR,No,51.561032,0.062986,543100,186700,TQ431866,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,8,,,Ilford,0.4,Greater London,Redbridge,,,Redbridge,Valentines,
IG1 3AS,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 3AT,No,51.559463,0.069349,543546,186538,TQ435865,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,16,,,Ilford,0.0,Greater London,Redbridge,,,Redbridge,Valentines,
IG1 3AU,No,51.560956,0.067310,543400,186700,TQ433866,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Valentines,
IG1 3AW,Yes,51.560403,0.066143,543321,186636,TQ433866,1/1/1980 12:00:00 AM,,14,242,77,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3AX,No,51.560956,0.067310,543400,186700,TQ433866,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Valentines,
IG1 3AY,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 3AZ,Yes,51.561014,0.068121,543456,186708,TQ434867,1/1/1980 12:00:00 AM,,16,130,57,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BA,Yes,51.560596,0.067828,543437,186661,TQ434866,1/1/1980 12:00:00 AM,,16,80,36,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BB,Yes,51.562987,0.065929,543298,186923,TQ432869,1/1/1980 12:00:00 AM,,13,119,58,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BD,Yes,51.563120,0.066471,543335,186939,TQ433869,1/1/1980 12:00:00 AM,,14,120,55,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BE,Yes,51.564209,0.064890,543222,187057,TQ432870,1/1/1980 12:00:00 AM,,12,89,21,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BG,Yes,51.562696,0.065542,543272,186890,TQ432868,1/1/1980 12:00:00 AM,,12,152,62,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BH,Yes,51.560701,0.066575,543350,186670,TQ433866,1/1/1980 12:00:00 AM,,15,76,33,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BJ,Yes,51.562496,0.065144,543245,186867,TQ432868,1/1/1980 12:00:00 AM,,12,123,53,Ilford,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BL,Yes,51.563057,0.063914,543158,186927,TQ431869,1/1/1980 12:00:00 AM,,10,63,18,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BN,Yes,51.562059,0.063422,543127,186815,TQ431868,1/1/1980 12:00:00 AM,,10,18,6,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BP,Yes,51.560175,0.062629,543078,186604,TQ430866,1/1/1980 12:00:00 AM,,8,219,86,Ilford,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BQ,Yes,51.560663,0.067223,543395,186667,TQ433866,1/1/1980 12:00:00 AM,,16,75,31,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BS,Yes,51.560078,0.063534,543141,186595,TQ431865,1/1/1980 12:00:00 AM,,9,119,56,Ilford,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BT,No,51.566927,0.059645,542850,187349,TQ428873,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Ilford,1.1,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3BU,No,51.566927,0.059645,542850,187349,TQ428873,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,14,,,Ilford,1.1,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3BW,Yes,51.561190,0.062185,543044,186716,TQ430867,1/1/1980 12:00:00 AM,,8,177,57,Ilford,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3BX,No,51.559670,0.067339,543406,186557,TQ434865,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Ilford,0.1,Greater London,Redbridge,,,Redbridge,Valentines,
IG1 3BY,No,51.558070,0.072373,543760,186389,TQ437863,8/1/1992 12:00:00 AM,5/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 3BZ,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 3DA,No,51.566927,0.059645,542850,187349,TQ428873,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Ilford,1.1,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3DB,Yes,51.566379,0.064757,543206,187298,TQ432872,1/1/1980 12:00:00 AM,,15,102,34,Ilford,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DD,Yes,51.563868,0.063302,543113,187016,TQ431870,1/1/1980 12:00:00 AM,,11,163,49,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DE,Yes,51.563989,0.064101,543168,187031,TQ431870,1/1/1980 12:00:00 AM,,11,155,62,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DF,Yes,51.561876,0.061047,542963,186790,TQ429867,1/1/1980 12:00:00 AM,,9,179,51,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DG,Yes,51.561935,0.061742,543011,186798,TQ430867,1/1/1980 12:00:00 AM,,10,123,39,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DH,Yes,51.561808,0.060364,542916,186781,TQ429867,1/1/1980 12:00:00 AM,,9,151,44,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DJ,Yes,51.563942,0.062783,543077,187023,TQ430870,1/1/1980 12:00:00 AM,,11,171,54,Ilford,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DL,Yes,51.564376,0.062589,543062,187071,TQ430870,1/1/1980 12:00:00 AM,,12,160,41,Ilford,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DN,Yes,51.564669,0.062284,543040,187103,TQ430871,1/1/1980 12:00:00 AM,,12,122,47,Ilford,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DP,Yes,51.562855,0.059548,542856,186896,TQ428868,1/1/1980 12:00:00 AM,,11,77,31,Ilford,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DQ,Yes,51.562672,0.061285,542977,186879,TQ429868,1/1/1980 12:00:00 AM,,11,140,34,Ilford,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DR,Yes,51.562703,0.060046,542891,186880,TQ428868,1/1/1980 12:00:00 AM,,11,140,39,Ilford,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Valentines,
IG1 3DS,No,51.566927,0.059645,542850,187349,TQ428873,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Ilford,1.1,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3DT,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
