Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE18 8WQ,No,52.327515,-0.236140,520300,271400,TL202713,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8YH,No,52.322410,-0.238030,520185,270829,TL201708,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8YQ,No,52.323129,-0.237429,520224,270910,TL202709,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE18 8YY,No,52.322967,-0.238610,520144,270890,TL201708,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4BS,Yes,52.317540,-0.221712,521310,270315,TL213703,12/1/2019 12:00:00 AM,,15,,,Huntingdon,2.4,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4BY,Yes,52.317378,-0.221102,521352,270298,TL213702,10/1/2019 12:00:00 AM,,14,,,Huntingdon,2.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4BZ,Yes,52.316968,-0.224317,521134,270247,TL211702,7/1/2018 12:00:00 AM,,14,,,Huntingdon,2.5,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FA,Yes,52.328430,-0.237806,520184,271499,TL201714,6/1/2000 12:00:00 AM,,15,32,17,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FB,Yes,52.328892,-0.239857,520043,271547,TL200715,6/1/2000 12:00:00 AM,,13,67,30,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FD,Yes,52.328594,-0.240338,520011,271513,TL200715,6/1/2000 12:00:00 AM,,13,13,6,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FE,Yes,52.328241,-0.239574,520064,271475,TL200714,6/1/2000 12:00:00 AM,,13,34,12,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FF,Yes,52.328100,-0.240402,520008,271458,TL200714,6/1/2000 12:00:00 AM,,13,74,22,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FG,Yes,52.327868,-0.239281,520085,271434,TL200714,6/1/2000 12:00:00 AM,,14,56,25,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FH,Yes,52.327895,-0.237475,520208,271440,TL202714,6/1/2000 12:00:00 AM,,14,25,11,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FN,Yes,52.317280,-0.225347,521063,270280,TL210702,4/1/2018 12:00:00 AM,,13,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FP,Yes,52.317162,-0.230061,520742,270259,TL207702,5/1/2021 12:00:00 AM,,16,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4FQ,Yes,52.327291,-0.239186,520093,271370,TL200713,6/1/2000 12:00:00 AM,,13,28,12,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GE,Yes,52.328920,-0.244957,519695,271542,TL196715,8/1/2018 12:00:00 AM,,15,,,Huntingdon,3.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GN,Yes,52.314555,-0.230136,520744,269969,TL207699,6/1/2018 12:00:00 AM,,15,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GQ,Yes,52.314778,-0.231814,520629,269991,TL206699,6/1/2018 12:00:00 AM,,15,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GR,Yes,52.314567,-0.231514,520650,269968,TL206699,6/1/2018 12:00:00 AM,,16,,,Huntingdon,3.1,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GS,Yes,52.313030,-0.232734,520571,269795,TL205697,7/1/2019 12:00:00 AM,,16,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GT,Yes,52.313461,-0.231529,520652,269845,TL206698,6/1/2018 12:00:00 AM,,15,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GU,Yes,52.313308,-0.233339,520529,269825,TL205698,7/1/2019 12:00:00 AM,,16,,,Huntingdon,3.3,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GW,Yes,52.313310,-0.232268,520602,269827,TL206698,7/1/2019 12:00:00 AM,,16,,,Huntingdon,3.2,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4GY,Yes,52.314281,-0.221461,521336,269953,TL213699,2/1/2020 12:00:00 AM,,13,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4LH,Yes,52.315078,-0.230790,520698,270026,TL206700,10/1/2022 12:00:00 AM,,17,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4LJ,Yes,52.315324,-0.230428,520722,270054,TL207700,10/1/2020 12:00:00 AM,,17,,,Huntingdon,3.0,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4LL,Yes,52.315443,-0.229367,520794,270069,TL207700,6/1/2021 12:00:00 AM,,16,,,Huntingdon,2.9,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4NN,Yes,52.326456,-0.228707,520809,271295,TL208712,6/1/2000 12:00:00 AM,,14,6,2,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4NT,Yes,52.323269,-0.225171,521059,270946,TL210709,11/1/2008 12:00:00 AM,,16,5,3,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4NW,Yes,52.318893,-0.221194,521342,270466,TL213704,6/1/2000 12:00:00 AM,,15,41,17,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PA,Yes,52.322688,-0.215847,521696,270897,TL216708,6/1/2000 12:00:00 AM,,16,24,10,Huntingdon,1.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PB,Yes,52.323293,-0.214855,521762,270966,TL217709,6/1/2000 12:00:00 AM,,15,20,10,Huntingdon,1.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PD,Yes,52.323355,-0.217141,521606,270969,TL216709,6/1/2000 12:00:00 AM,,15,13,5,Huntingdon,1.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PE,Yes,52.322895,-0.217673,521571,270917,TL215709,6/1/2000 12:00:00 AM,,15,16,11,Huntingdon,1.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PF,Yes,52.321672,-0.218823,521496,270779,TL214707,6/1/2000 12:00:00 AM,,19,50,16,Huntingdon,2.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PG,Yes,52.320166,-0.219720,521439,270610,TL214706,3/1/2008 12:00:00 AM,,16,25,15,Huntingdon,2.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PH,Yes,52.323167,-0.219585,521440,270944,TL214709,6/1/2000 12:00:00 AM,,15,27,16,Huntingdon,2.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PJ,Yes,52.322452,-0.220494,521380,270863,TL213708,6/1/2000 12:00:00 AM,,16,23,8,Huntingdon,2.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PL,Yes,52.322983,-0.218741,521498,270925,TL214709,6/1/2000 12:00:00 AM,,15,14,6,Huntingdon,1.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PN,Yes,52.322860,-0.220712,521364,270908,TL213709,6/1/2000 12:00:00 AM,,15,20,10,Huntingdon,2.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PQ,Yes,52.322307,-0.217404,521591,270852,TL215708,6/1/2000 12:00:00 AM,,15,16,9,Huntingdon,1.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PR,Yes,52.318014,-0.220114,521418,270370,TL214703,6/1/2000 12:00:00 AM,,13,44,17,Huntingdon,2.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PS,Yes,52.318661,-0.220661,521379,270441,TL213704,6/1/2000 12:00:00 AM,,14,14,8,Huntingdon,2.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PT,Yes,52.323579,-0.216501,521649,270995,TL216709,6/1/2000 12:00:00 AM,,14,25,9,Huntingdon,1.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PU,Yes,52.315956,-0.220212,521417,270141,TL214701,6/1/2000 12:00:00 AM,,14,14,6,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PW,Yes,52.321962,-0.220191,521402,270809,TL214708,6/1/2000 12:00:00 AM,,17,11,3,Huntingdon,2.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PX,Yes,52.312884,-0.228183,520882,269786,TL208697,6/1/2000 12:00:00 AM,,16,42,12,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PY,Yes,52.311601,-0.230171,520750,269640,TL207696,6/1/2000 12:00:00 AM,,15,41,12,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4PZ,Yes,52.311823,-0.233595,520516,269659,TL205696,6/1/2000 12:00:00 AM,,15,34,9,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QA,Yes,52.312484,-0.233246,520538,269733,TL205697,6/1/2000 12:00:00 AM,,16,21,8,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QB,Yes,52.325664,-0.242215,519891,271184,TL198711,5/1/2003 12:00:00 AM,,11,23,7,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QD,Yes,52.313489,-0.227705,520913,269854,TL209698,6/1/2000 12:00:00 AM,,17,31,10,Huntingdon,2.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QE,Yes,52.315040,-0.227065,520952,270028,TL209700,6/1/2000 12:00:00 AM,,14,34,12,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QF,Yes,52.314703,-0.227128,520949,269990,TL209699,6/1/2000 12:00:00 AM,,15,61,22,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QG,Yes,52.315268,-0.232675,520569,270044,TL205700,6/1/2000 12:00:00 AM,,16,10,4,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QH,Yes,52.317935,-0.231591,520636,270342,TL206703,6/1/2000 12:00:00 AM,,15,20,7,Huntingdon,2.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QJ,Yes,52.314371,-0.224779,521110,269957,TL211699,11/1/2015 12:00:00 AM,,16,,,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QL,Yes,52.316607,-0.225462,521057,270205,TL210702,1/1/2018 12:00:00 AM,,14,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QN,Yes,52.316106,-0.223853,521168,270152,TL211701,5/1/2018 12:00:00 AM,,14,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QP,Yes,52.316362,-0.224738,521107,270179,TL211701,12/1/2018 12:00:00 AM,,14,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QQ,Yes,52.317103,-0.231932,520615,270249,TL206702,6/1/2000 12:00:00 AM,,15,6,2,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QR,Yes,52.323673,-0.220958,521345,270998,TL213709,8/1/2006 12:00:00 AM,,14,32,21,Huntingdon,2.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QS,Yes,52.312273,-0.229367,520803,269716,TL208697,6/1/2000 12:00:00 AM,,16,98,28,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QT,Yes,52.315401,-0.224204,521146,270073,TL211700,6/1/2019 12:00:00 AM,,20,,,Huntingdon,2.6,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QU,Yes,52.315572,-0.225386,521065,270090,TL210700,6/1/2018 12:00:00 AM,,13,,,Huntingdon,2.7,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QX,Yes,52.315945,-0.226882,520962,270129,TL209701,6/1/2018 12:00:00 AM,,20,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QY,Yes,52.315534,-0.226443,520993,270084,TL209700,11/1/2018 12:00:00 AM,,34,,,Huntingdon,2.8,Brampton (Huntingdonshire),,,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4QZ,Yes,52.323685,-0.230114,520721,270984,TL207709,6/1/2000 12:00:00 AM,,16,66,30,Huntingdon,2.6,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RA,Yes,52.324484,-0.229466,520763,271074,TL207710,6/1/2000 12:00:00 AM,,16,24,14,Huntingdon,2.6,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RB,Yes,52.323276,-0.229236,520782,270940,TL207709,6/1/2000 12:00:00 AM,,16,44,11,Huntingdon,2.6,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RD,Yes,52.323556,-0.231748,520610,270967,TL206709,6/1/2000 12:00:00 AM,,16,19,8,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RE,Yes,52.323160,-0.231720,520613,270923,TL206709,6/1/2000 12:00:00 AM,,16,11,4,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RF,Yes,52.322667,-0.232415,520567,270867,TL205708,6/1/2000 12:00:00 AM,,15,2,1,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RG,Yes,52.323996,-0.232288,520572,271015,TL205710,6/1/2000 12:00:00 AM,,15,25,12,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RH,Yes,52.323038,-0.233979,520459,270906,TL204709,6/1/2000 12:00:00 AM,,15,2,1,Huntingdon,2.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RJ,Yes,52.322901,-0.235399,520363,270888,TL203708,6/1/2000 12:00:00 AM,,14,29,12,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RL,Yes,52.322349,-0.234555,520422,270828,TL204708,6/1/2000 12:00:00 AM,,14,8,5,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RN,Yes,52.318059,-0.234520,520436,270351,TL204703,6/1/2000 12:00:00 AM,,14,14,7,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RP,Yes,52.324871,-0.236113,520309,271106,TL203711,6/1/2000 12:00:00 AM,,14,90,43,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RQ,Yes,52.323459,-0.233616,520483,270953,TL204709,6/1/2000 12:00:00 AM,,15,6,3,Huntingdon,2.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RR,Yes,52.326024,-0.237446,520215,271232,TL202712,6/1/2000 12:00:00 AM,,14,101,52,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RS,Yes,52.326141,-0.234404,520422,271250,TL204712,6/1/2000 12:00:00 AM,,14,44,26,Huntingdon,2.9,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RU,Yes,52.326411,-0.233865,520458,271281,TL204712,6/1/2000 12:00:00 AM,,15,62,25,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RW,Yes,52.324598,-0.232837,520533,271081,TL205710,6/1/2000 12:00:00 AM,,15,62,26,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RX,Yes,52.326686,-0.232357,520560,271314,TL205713,6/1/2000 12:00:00 AM,,16,48,20,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RY,Yes,52.325331,-0.227789,520875,271171,TL208711,6/1/2000 12:00:00 AM,,16,40,32,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4RZ,Yes,52.325403,-0.239804,520056,271159,TL200711,4/1/2003 12:00:00 AM,,14,21,8,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SA,Yes,52.324852,-0.237845,520191,271101,TL201711,6/1/2000 12:00:00 AM,,14,28,13,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SB,Yes,52.325304,-0.235553,520346,271155,TL203711,6/1/2000 12:00:00 AM,,14,120,47,Huntingdon,3.0,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SD,Yes,52.323853,-0.236579,520280,270992,TL202709,6/1/2000 12:00:00 AM,,14,110,48,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SE,Yes,52.324389,-0.237183,520237,271051,TL202710,6/1/2000 12:00:00 AM,,14,4,2,Huntingdon,3.1,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SF,Yes,52.324392,-0.239193,520100,271048,TL201710,6/1/2000 12:00:00 AM,,13,41,14,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SG,Yes,52.324359,-0.242164,519898,271039,TL198710,6/1/2000 12:00:00 AM,,12,23,10,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SH,Yes,52.327198,-0.241421,519941,271356,TL199713,6/1/2000 12:00:00 AM,,13,87,26,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SJ,Yes,52.326781,-0.240572,520000,271311,TL199713,6/1/2000 12:00:00 AM,,13,121,45,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SL,Yes,52.325377,-0.242285,519887,271152,TL198711,6/1/2000 12:00:00 AM,,11,77,28,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SN,Yes,52.325536,-0.242661,519861,271169,TL198711,6/1/2000 12:00:00 AM,,11,24,12,Huntingdon,3.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SP,Yes,52.326717,-0.238666,520130,271307,TL201713,6/1/2000 12:00:00 AM,,13,11,5,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SQ,Yes,52.326258,-0.241693,519925,271251,TL199712,6/1/2000 12:00:00 AM,,13,93,37,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SR,Yes,52.326412,-0.239309,520087,271272,TL200712,6/1/2000 12:00:00 AM,,13,36,21,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SS,Yes,52.326234,-0.238832,520120,271253,TL201712,6/1/2000 12:00:00 AM,,14,16,8,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4ST,Yes,52.325937,-0.239431,520080,271219,TL200712,6/1/2000 12:00:00 AM,,14,23,12,Huntingdon,3.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SU,Yes,52.323693,-0.241486,519946,270966,TL199709,6/1/2000 12:00:00 AM,,14,110,46,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SW,Yes,52.326179,-0.239964,520043,271245,TL200712,6/1/2000 12:00:00 AM,,13,21,8,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SX,Yes,52.323984,-0.239905,520053,271001,TL200710,6/1/2000 12:00:00 AM,,13,29,14,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SY,Yes,52.323656,-0.240241,520031,270964,TL200709,6/1/2000 12:00:00 AM,,13,23,12,Huntingdon,3.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4SZ,Yes,52.324049,-0.241267,519960,271006,TL199710,6/1/2000 12:00:00 AM,,14,14,7,Huntingdon,3.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TB,Yes,52.325039,-0.225902,521004,271142,TL210711,6/1/2000 12:00:00 AM,,16,33,12,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TD,Yes,52.325186,-0.224111,521126,271161,TL211711,6/1/2000 12:00:00 AM,,15,76,27,Huntingdon,2.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TF,Yes,52.324230,-0.225377,521042,271053,TL210710,6/1/2000 12:00:00 AM,,16,51,22,Huntingdon,2.3,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TG,Yes,52.321179,-0.222168,521269,270719,TL212707,6/1/2000 12:00:00 AM,,16,73,28,Huntingdon,2.2,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TH,Yes,52.323327,-0.226035,521000,270951,TL209709,6/1/2000 12:00:00 AM,,17,58,26,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TJ,Yes,52.322317,-0.227014,520936,270837,TL209708,6/1/2000 12:00:00 AM,,17,24,10,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TL,Yes,52.323160,-0.227523,520899,270930,TL208709,6/1/2000 12:00:00 AM,,17,18,17,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TN,Yes,52.321531,-0.226796,520953,270750,TL209707,6/1/2000 12:00:00 AM,,15,133,62,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TP,Yes,52.321771,-0.226024,521005,270778,TL210707,6/1/2000 12:00:00 AM,,16,73,29,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TQ,Yes,52.322923,-0.226110,520996,270906,TL209709,6/1/2000 12:00:00 AM,,17,55,26,Huntingdon,2.4,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TR,Yes,52.321147,-0.227545,520903,270706,TL209707,6/1/2000 12:00:00 AM,,14,75,27,Huntingdon,2.5,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TS,Yes,52.321307,-0.229813,520748,270720,TL207707,6/1/2000 12:00:00 AM,,13,75,34,Huntingdon,2.7,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
PE28 4TT,Yes,52.322127,-0.231791,520611,270808,TL206708,6/1/2000 12:00:00 AM,,14,40,16,Huntingdon,2.8,Brampton (Huntingdonshire),,Anglian Water,,Huntingdonshire,Brampton,Brampton & Buckden
