Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B37 6RB,Yes,52.490997,-1.736727,417973,288153,SP179881,1/1/1980 12:00:00 AM,,97,33,15,Marston Green,2.9,West Midlands,Birmingham,Severn Trent,,Solihull,Kingshurst and Fordbridge,
B37 6RD,Yes,52.490206,-1.738123,417878,288065,SP178880,1/1/1980 12:00:00 AM,,96,,,Marston Green,2.8,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RE,Yes,52.489517,-1.739350,417795,287988,SP177879,1/1/1980 12:00:00 AM,,93,,,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RF,Yes,52.489898,-1.739472,417787,288030,SP177880,4/1/1987 12:00:00 AM,,95,,,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RH,Yes,52.483862,-1.730143,418423,287361,SP184873,1/1/1980 12:00:00 AM,,86,70,33,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RJ,Yes,52.483106,-1.729617,418459,287277,SP184872,1/1/1980 12:00:00 AM,,93,42,15,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RL,Yes,52.481870,-1.727740,418587,287140,SP185871,1/1/1980 12:00:00 AM,,107,95,44,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RN,Yes,52.480681,-1.726658,418661,287008,SP186870,1/1/1980 12:00:00 AM,,103,87,43,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RP,Yes,52.480180,-1.727618,418596,286952,SP185869,1/1/1980 12:00:00 AM,,104,12,5,Marston Green,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RR,Yes,52.480035,-1.727368,418613,286936,SP186869,1/1/1980 12:00:00 AM,,104,14,9,Marston Green,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RT,Yes,52.481881,-1.728594,418529,287141,SP185871,1/1/1980 12:00:00 AM,,108,78,43,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RU,Yes,52.482277,-1.728798,418515,287185,SP185871,1/1/1980 12:00:00 AM,,104,78,41,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RX,Yes,52.482813,-1.727160,418626,287245,SP186872,1/1/1980 12:00:00 AM,,98,33,14,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RY,Yes,52.481994,-1.726959,418640,287154,SP186871,1/1/1980 12:00:00 AM,,102,89,33,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6RZ,Yes,52.480895,-1.725979,418707,287032,SP187870,1/1/1980 12:00:00 AM,,102,27,14,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SA,Yes,52.480236,-1.724908,418780,286959,SP187869,1/1/1980 12:00:00 AM,,101,12,8,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SB,Yes,52.479273,-1.724281,418823,286852,SP188868,1/1/1980 12:00:00 AM,,103,17,4,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SD,Yes,52.479407,-1.723868,418851,286867,SP188868,1/1/1980 12:00:00 AM,,102,10,7,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SE,Yes,52.478431,-1.721798,418992,286759,SP189867,1/1/1980 12:00:00 AM,,102,66,28,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SG,Yes,52.478145,-1.722315,418957,286727,SP189867,1/1/1980 12:00:00 AM,,103,5,4,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SH,Yes,52.478816,-1.724858,418784,286801,SP187868,1/1/1980 12:00:00 AM,,103,100,43,Marston Green,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SJ,Yes,52.477728,-1.724821,418787,286680,SP187866,1/1/1980 12:00:00 AM,,104,36,15,Marston Green,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SL,Yes,52.477052,-1.723927,418848,286605,SP188866,1/1/1980 12:00:00 AM,,104,25,10,Marston Green,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SN,Yes,52.477646,-1.724394,418816,286671,SP188866,1/1/1980 12:00:00 AM,,104,33,15,Marston Green,2.4,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SP,Yes,52.477886,-1.723303,418890,286698,SP188866,1/1/1980 12:00:00 AM,,103,106,42,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SQ,Yes,52.478606,-1.723549,418873,286778,SP188867,1/1/1980 12:00:00 AM,,103,75,34,Marston Green,2.5,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SR,Yes,52.477820,-1.722023,418977,286691,SP189866,1/1/1980 12:00:00 AM,,103,25,16,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SS,Yes,52.478339,-1.720665,419069,286749,SP190867,1/1/1980 12:00:00 AM,,102,11,5,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6ST,No,52.480308,-1.740898,417694,286963,SP176869,12/1/1998 12:00:00 AM,10/1/2008 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6SU,No,52.477904,-1.723156,418900,286700,SP188867,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,103,,,Marston Green,2.5,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6SW,No,52.488683,-1.743117,417540,287894,SP175878,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,93,,,Marston Green,2.5,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6SY,Yes,52.479269,-1.722691,418931,286852,SP189868,1/1/1980 12:00:00 AM,,101,103,45,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6SZ,Yes,52.479970,-1.722436,418948,286930,SP189869,1/1/1980 12:00:00 AM,,98,54,24,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TA,Yes,52.479239,-1.721337,419023,286849,SP190868,1/1/1980 12:00:00 AM,,100,122,50,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TB,Yes,52.479579,-1.720672,419068,286887,SP190868,1/1/1980 12:00:00 AM,,99,79,30,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TD,Yes,52.480724,-1.722049,418974,287014,SP189870,1/1/1980 12:00:00 AM,,96,14,9,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TE,No,52.480521,-1.731474,418334,286989,SP183869,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,101,,,Marston Green,2.2,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6TF,No,52.480308,-1.740898,417694,286963,SP176869,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6TG,Yes,52.482829,-1.726615,418663,287247,SP186872,12/1/1994 12:00:00 AM,,97,10,4,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TH,Yes,52.480224,-1.723613,418868,286958,SP188869,1/1/1980 12:00:00 AM,,99,76,42,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TJ,Yes,52.481355,-1.722825,418921,287084,SP189870,1/1/1980 12:00:00 AM,,95,18,7,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TL,Yes,52.480746,-1.723683,418863,287016,SP188870,1/1/1980 12:00:00 AM,,98,79,37,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TN,Yes,52.481126,-1.724652,418797,287058,SP187870,1/1/1980 12:00:00 AM,,98,39,24,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TP,Yes,52.481808,-1.724074,418836,287134,SP188871,1/1/1980 12:00:00 AM,,95,92,33,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TR,Yes,52.482392,-1.724144,418831,287199,SP188871,1/1/1980 12:00:00 AM,,94,37,21,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TS,Yes,52.481452,-1.725769,418721,287094,SP187870,1/1/1980 12:00:00 AM,,100,69,30,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TT,Yes,52.482942,-1.724921,418778,287260,SP187872,1/1/1980 12:00:00 AM,,94,93,46,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TU,Yes,52.482405,-1.725984,418706,287200,SP187871,1/1/1980 12:00:00 AM,,98,128,47,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TX,Yes,52.482805,-1.727911,418575,287244,SP185872,1/1/1980 12:00:00 AM,,99,7,4,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6TY,Yes,52.483124,-1.725803,418718,287280,SP187872,1/1/1980 12:00:00 AM,,94,99,51,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UA,Yes,52.483561,-1.725263,418755,287329,SP187873,1/1/1980 12:00:00 AM,,91,10,4,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UB,Yes,52.484231,-1.726150,418694,287403,SP186874,1/1/1980 12:00:00 AM,,88,77,23,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UD,Yes,52.483726,-1.725520,418737,287347,SP187873,1/1/1980 12:00:00 AM,,90,24,10,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UE,Yes,52.483362,-1.727657,418592,287306,SP185873,1/1/1980 12:00:00 AM,,93,57,21,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UF,Yes,52.483641,-1.727788,418583,287337,SP185873,1/1/1980 12:00:00 AM,,90,92,36,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UG,Yes,52.484085,-1.729302,418480,287386,SP184873,1/1/1980 12:00:00 AM,,86,16,4,Marston Green,2.6,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UH,Yes,52.483964,-1.727447,418606,287373,SP186873,1/1/1980 12:00:00 AM,,88,49,19,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UJ,Yes,52.484786,-1.728885,418508,287464,SP185874,3/1/2005 12:00:00 AM,,85,84,46,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UL,Yes,52.484991,-1.728133,418559,287487,SP185874,10/1/2005 12:00:00 AM,,86,79,33,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UN,Yes,52.485497,-1.729293,418480,287543,SP184875,7/1/2006 12:00:00 AM,,86,63,29,Marston Green,2.7,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UP,Yes,52.485989,-1.728215,418553,287598,SP185875,8/1/2005 12:00:00 AM,,87,77,40,Marston Green,2.8,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6UR,Yes,52.485465,-1.727085,418630,287540,SP186875,7/1/2005 12:00:00 AM,,87,25,9,Marston Green,2.8,West Midlands,Birmingham,Severn Trent,,Solihull,Chelmsley Wood,
B37 6WA,No,52.480308,-1.740898,417694,286963,SP176869,10/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6WE,No,52.483964,-1.727447,418606,287373,SP186873,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,88,,,Marston Green,2.7,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6WH,No,52.480308,-1.740898,417694,286963,SP176869,2/1/2003 12:00:00 AM,3/1/2014 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6WQ,No,52.480308,-1.740898,417694,286963,SP176869,6/1/2004 12:00:00 AM,7/1/2011 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6WR,No,52.480308,-1.740898,417694,286963,SP176869,2/1/2004 12:00:00 AM,3/1/2017 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6XR,No,52.483964,-1.727447,418606,287373,SP186873,5/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,88,,,Marston Green,2.7,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 6ZY,No,52.483964,-1.727447,418606,287373,SP186873,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,88,,,Marston Green,2.7,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 7AA,Yes,52.466416,-1.752137,416936,285415,SP169854,1/1/1980 12:00:00 AM,,101,112,40,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AB,Yes,52.467325,-1.752795,416891,285516,SP168855,1/1/1980 12:00:00 AM,,99,20,12,Marston Green,0.2,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AD,Yes,52.466940,-1.753606,416836,285473,SP168854,1/1/1980 12:00:00 AM,,100,43,18,Marston Green,0.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AE,Yes,52.467888,-1.755250,416724,285578,SP167855,1/1/1980 12:00:00 AM,,98,60,24,Marston Green,0.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AF,Yes,52.467673,-1.755943,416677,285554,SP166855,1/1/1993 12:00:00 AM,,98,31,29,Marston Green,0.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AG,Yes,52.468942,-1.756480,416640,285695,SP166856,1/1/1980 12:00:00 AM,,95,45,22,Marston Green,0.2,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AH,Yes,52.468718,-1.756820,416617,285670,SP166856,1/1/1980 12:00:00 AM,,95,18,9,Marston Green,0.2,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AJ,Yes,52.469412,-1.757714,416556,285747,SP165857,1/1/1980 12:00:00 AM,,93,108,38,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AL,Yes,52.470182,-1.755929,416677,285833,SP166858,1/1/1980 12:00:00 AM,,92,56,24,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AN,Yes,52.470648,-1.755499,416706,285885,SP167858,1/1/1980 12:00:00 AM,,91,53,23,Marston Green,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AP,Yes,52.468336,-1.754791,416755,285628,SP167856,1/1/1980 12:00:00 AM,,98,45,14,Marston Green,0.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AQ,No,52.466416,-1.752137,416936,285415,SP169854,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,101,,,Marston Green,0.3,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7AR,No,52.472377,-1.736013,418029,286082,SP180860,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,98,,,Marston Green,1.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7AS,Yes,52.467804,-1.753822,416821,285569,SP168855,1/1/1980 12:00:00 AM,,99,20,7,Marston Green,0.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AT,Yes,52.468529,-1.752258,416927,285650,SP169856,1/1/1980 12:00:00 AM,,98,65,23,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AU,Yes,52.467736,-1.751497,416979,285562,SP169855,1/1/1980 12:00:00 AM,,98,16,5,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AW,No,52.468488,-1.754113,416801,285645,SP168856,1/1/1980 12:00:00 AM,3/1/2001 12:00:00 AM,98,,,Marston Green,0.2,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7AX,Yes,52.467106,-1.750941,417017,285492,SP170854,6/1/2002 12:00:00 AM,,99,27,14,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AY,Yes,52.468211,-1.750802,417026,285615,SP170856,1/1/1980 12:00:00 AM,,97,76,31,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7AZ,Yes,52.469909,-1.750013,417079,285804,SP170858,6/1/1998 12:00:00 AM,,98,1,1,Marston Green,0.5,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BA,Yes,52.467148,-1.749646,417105,285497,SP171854,1/1/1980 12:00:00 AM,,99,71,32,Marston Green,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BB,Yes,52.466909,-1.747100,417278,285471,SP172854,1/1/1980 12:00:00 AM,,99,23,9,Marston Green,0.6,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BD,Yes,52.465993,-1.747900,417224,285369,SP172853,12/1/1995 12:00:00 AM,,99,13,10,Marston Green,0.5,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BE,Yes,52.464106,-1.743908,417496,285160,SP174851,1/1/1980 12:00:00 AM,,96,49,19,Marston Green,0.9,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BF,No,52.468478,-1.713868,419535,285654,SP195856,1/1/2008 12:00:00 AM,4/1/2023 12:00:00 AM,106,,,Birmingham International,2.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BG,Yes,52.469386,-1.753769,416824,285745,SP168857,1/1/1980 12:00:00 AM,,97,74,27,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BH,Yes,52.469584,-1.750920,417017,285768,SP170857,1/1/1980 12:00:00 AM,,99,16,6,Marston Green,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BJ,Yes,52.468794,-1.750299,417060,285680,SP170856,1/1/1980 12:00:00 AM,,97,44,19,Marston Green,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BL,Yes,52.468411,-1.748940,417152,285638,SP171856,1/1/1980 12:00:00 AM,,94,14,5,Marston Green,0.5,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BN,Yes,52.467913,-1.750024,417079,285582,SP170855,1/1/1980 12:00:00 AM,,97,9,4,Marston Green,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BP,Yes,52.467496,-1.748275,417198,285536,SP171855,1/1/1980 12:00:00 AM,,98,20,10,Marston Green,0.5,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BQ,Yes,52.447645,-1.723890,418863,283334,SP188833,9/1/2007 12:00:00 AM,,96,,,Birmingham International,0.4,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BS,Yes,52.466245,-1.748017,417216,285397,SP172853,1/1/1980 12:00:00 AM,,100,17,6,Marston Green,0.5,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BT,Yes,52.465195,-1.746043,417350,285281,SP173852,1/1/1980 12:00:00 AM,,98,38,21,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BU,Yes,52.464317,-1.745982,417355,285183,SP173851,1/1/1980 12:00:00 AM,,98,90,37,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BW,No,52.467178,-1.751191,417000,285500,SP169854,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,99,,,Marston Green,0.3,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7BX,Yes,52.463590,-1.746295,417334,285102,SP173851,1/1/1980 12:00:00 AM,,99,114,51,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BY,Yes,52.462987,-1.746284,417335,285035,SP173850,1/1/1980 12:00:00 AM,,101,115,48,Marston Green,0.8,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7BZ,No,52.472377,-1.736013,418029,286082,SP180860,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,98,,,Marston Green,1.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7DA,Yes,52.463268,-1.747018,417285,285066,SP172850,1/1/1980 12:00:00 AM,,101,12,5,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DB,Yes,52.463592,-1.747517,417251,285102,SP172851,1/1/1980 12:00:00 AM,,101,11,6,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DD,Yes,52.464215,-1.748588,417178,285171,SP171851,1/1/1980 12:00:00 AM,,101,66,24,Marston Green,0.6,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DE,Yes,52.465159,-1.748479,417185,285276,SP171852,1/1/1980 12:00:00 AM,,100,56,21,Marston Green,0.5,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DF,No,52.465377,-1.749729,417100,285300,SP171852,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,99,,,Marston Green,0.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7DG,No,52.466273,-1.748252,417200,285400,SP172854,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,100,,,Marston Green,0.5,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7DH,Yes,52.469997,-1.753501,416842,285813,SP168858,1/1/1980 12:00:00 AM,,94,78,31,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DJ,Yes,52.464890,-1.744934,417426,285247,SP174852,1/1/1980 12:00:00 AM,,97,19,9,Marston Green,0.8,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DL,Yes,52.465275,-1.752688,416899,285288,SP168852,1/1/1980 12:00:00 AM,,101,67,28,Marston Green,0.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DN,Yes,52.462453,-1.748524,417183,284975,SP171849,1/1/1980 12:00:00 AM,,105,128,42,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DP,Yes,52.462820,-1.747757,417235,285016,SP172850,1/1/1980 12:00:00 AM,,104,86,36,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DQ,Yes,52.466018,-1.746708,417305,285372,SP173853,1/1/1980 12:00:00 AM,,98,3,2,Marston Green,0.6,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DR,Yes,52.461062,-1.745441,417393,284821,SP173848,1/1/1980 12:00:00 AM,,103,55,24,Marston Green,1.0,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DS,No,52.459977,-1.746816,417300,284700,SP173847,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Marston Green,1.0,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7DT,Yes,52.459458,-1.743802,417505,284643,SP175846,1/1/1980 12:00:00 AM,,101,60,29,Marston Green,1.2,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DU,Yes,52.460167,-1.743327,417537,284722,SP175847,1/1/1980 12:00:00 AM,,99,153,54,Marston Green,1.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DW,Yes,52.461792,-1.746261,417337,284902,SP173849,1/1/1980 12:00:00 AM,,104,47,21,Marston Green,0.9,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DX,Yes,52.459524,-1.741212,417681,284651,SP176846,1/1/1980 12:00:00 AM,,98,118,48,Marston Green,1.3,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7DY,No,52.472377,-1.736013,418029,286082,SP180860,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,98,,,Marston Green,1.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7DZ,No,52.472377,-1.736013,418029,286082,SP180860,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,98,,,Marston Green,1.4,West Midlands,Birmingham,,,Solihull,Bickenhill,
B37 7EA,Yes,52.458452,-1.744353,417468,284531,SP174845,1/1/1980 12:00:00 AM,,101,16,6,Marston Green,1.2,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7EB,Yes,52.459569,-1.745156,417413,284655,SP174846,1/1/1980 12:00:00 AM,,101,79,25,Marston Green,1.1,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7ED,Yes,52.459816,-1.747318,417266,284682,SP172846,1/1/1980 12:00:00 AM,,102,16,5,Marston Green,1.0,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7EE,Yes,52.460239,-1.747580,417248,284729,SP172847,1/1/1980 12:00:00 AM,,103,13,6,Marston Green,0.9,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7EF,No,52.480308,-1.740898,417694,286963,SP176869,12/1/1994 12:00:00 AM,10/1/2003 12:00:00 AM,90,,,Marston Green,1.8,West Midlands,Birmingham,,,Solihull,Chelmsley Wood,
B37 7EG,Yes,52.462058,-1.748894,417158,284931,SP171849,1/1/1980 12:00:00 AM,,103,86,34,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7EH,No,52.445371,-1.723845,418867,283081,SP188830,12/1/1997 12:00:00 AM,12/1/2010 12:00:00 AM,103,,,Birmingham International,0.6,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
B37 7EJ,Yes,52.465503,-1.745622,417379,285315,SP173853,1/1/1980 12:00:00 AM,,98,34,12,Marston Green,0.7,West Midlands,Birmingham,Severn Trent,,Solihull,Bickenhill,
