Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
EX13 5HU,Yes,50.790417,-2.983901,330744,99445,SY307994,1987-04-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HW,Yes,50.789473,-2.988244,330437,99344,SY304993,1980-01-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5HX,Yes,50.777085,-2.999357,329635,97977,SY296979,2004-05-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5HY,Yes,50.776877,-2.998488,329696,97953,SY296979,2004-05-01,,Axminster,49,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5HZ,Yes,50.780212,-2.999665,329618,98325,SY296983,1983-01-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JA,Yes,50.777344,-2.996399,329844,98003,SY298980,1983-03-01,,Axminster,54,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5JB,Yes,50.778165,-3.001380,329494,98099,SY294980,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JD,Yes,50.774160,-3.004954,329236,97657,SY292976,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5JE,Yes,50.780012,-2.998895,329672,98302,SY296983,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JF,Yes,50.780370,-2.999115,329657,98342,SY296983,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JG,Yes,50.779804,-2.999047,329661,98279,SY296982,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JH,Yes,50.779453,-3.000160,329582,98241,SY295982,1980-01-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JJ,Yes,50.778747,-3.000641,329547,98163,SY295981,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JL,Yes,50.778699,-3.000995,329522,98158,SY295981,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JN,Yes,50.778350,-3.000746,329539,98119,SY295981,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JP,Yes,50.777472,-3.001465,329487,98022,SY294980,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JQ,Yes,50.779676,-2.999313,329642,98265,SY296982,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JR,Yes,50.776858,-3.001792,329463,97954,SY294979,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5JS,Yes,50.774725,-3.004030,329302,97719,SY293977,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5JT,Yes,50.785442,-2.994897,329962,98902,SY299989,2005-06-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5JU,Yes,50.774194,-3.005182,329220,97661,SY292976,1980-01-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5JW,Yes,50.777978,-3.001135,329511,98078,SY295980,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5JX,Yes,50.774985,-3.005170,329222,97749,SY292977,1980-01-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5JY,Yes,50.775746,-3.006591,329123,97835,SY291978,1980-01-01,,Axminster,30,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5JZ,Yes,50.775745,-3.004442,329274,97833,SY292978,1980-01-01,,Axminster,33,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5LA,Yes,50.777263,-2.997475,329768,97995,SY297979,1980-01-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LB,Yes,50.778070,-2.999917,329597,98087,SY295980,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LD,Yes,50.777199,-2.998679,329683,97989,SY296979,1980-01-01,,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5LE,Yes,50.776919,-2.996758,329818,97956,SY298979,1980-01-01,,Axminster,54,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5LF,Yes,50.777697,-2.998293,329711,98044,SY297980,1980-01-01,,Axminster,48,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LG,Yes,50.777984,-2.997277,329783,98075,SY297980,1980-01-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LH,Yes,50.778675,-2.997477,329770,98152,SY297981,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LJ,Yes,50.779217,-2.997162,329793,98212,SY297982,1980-01-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LL,Yes,50.779783,-2.998337,329711,98276,SY297982,1985-04-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LN,Yes,50.779474,-2.998657,329688,98242,SY296982,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LP,Yes,50.779913,-2.996808,329819,98289,SY298982,1980-01-01,,Axminster,45,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LQ,Yes,50.778180,-2.996445,329842,98096,SY298980,1980-01-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LR,Yes,50.780342,-2.996952,329809,98337,SY298983,1986-07-01,,Axminster,46,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LS,Yes,50.778821,-2.999352,329638,98170,SY296981,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LT,Yes,50.779095,-2.999868,329602,98201,SY296982,1980-01-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LW,Yes,50.780012,-2.995746,329894,98299,SY298982,1980-01-01,,Axminster,50,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LX,Yes,50.777543,-2.999481,329627,98028,SY296980,2002-10-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5LY,Yes,50.780112,-2.997720,329755,98312,SY297983,2008-04-01,,Axminster,42,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5LZ,Yes,50.780640,-2.998001,329736,98371,SY297983,2008-05-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NA,Yes,50.783037,-2.991115,330225,98631,SY302986,1999-12-01,,Axminster,58,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5NB,Yes,50.783389,-2.991023,330232,98670,SY302986,1999-12-01,,Axminster,56,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5ND,Yes,50.783686,-2.990930,330239,98703,SY302987,1999-12-01,,Axminster,53,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5NE,Yes,50.781658,-3.000916,329532,98487,SY295984,2005-10-01,,Axminster,34,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NF,Yes,50.780651,-3.000717,329545,98375,SY295983,2023-01-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NG,Yes,50.780868,-3.002942,329388,98401,SY293984,1991-09-01,,Axminster,27,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NH,Yes,50.782861,-2.997885,329747,98618,SY297986,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NJ,Yes,50.782630,-2.998660,329693,98593,SY296985,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NL,Yes,50.788041,-2.986369,330567,99183,SY305991,1987-04-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034618,East Devon 005A
EX13 5NN,Yes,50.783085,-2.998195,329726,98643,SY297986,1980-01-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5NP,Yes,50.782535,-2.999303,329647,98583,SY296985,1980-01-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NQ,Yes,50.782562,-2.998190,329726,98585,SY297985,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NR,Yes,50.782438,-2.999160,329657,98572,SY296985,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NS,No,50.781628,-3.000206,329582,98483,SY295984,1980-01-01,2006-09-01,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NT,No,50.781764,-3.000181,329584,98498,SY295984,1980-01-01,2020-05-01,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NU,Yes,50.782044,-2.999825,329609,98529,SY296985,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NW,Yes,50.783054,-2.998591,329698,98640,SY296986,1980-01-01,,Axminster,36,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NX,Yes,50.781381,-3.000591,329554,98456,SY295984,1980-01-01,,Axminster,36,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NY,No,50.781189,-3.001161,329514,98435,SY295984,1980-01-01,2004-08-01,Axminster,32,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5NZ,No,50.781784,-2.999954,329600,98500,SY296985,1980-01-01,1995-07-01,Axminster,39,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PA,Yes,50.780608,-3.001745,329472,98371,SY294983,1980-01-01,,Axminster,31,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PB,No,50.780304,-3.003610,329340,98339,SY293983,1980-01-01,2004-01-01,Axminster,26,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PD,Yes,50.782469,-2.999742,329616,98576,SY296985,2003-10-01,,Axminster,35,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PE,Yes,50.780061,-3.001619,329480,98310,SY294983,1980-01-01,,Axminster,33,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PF,Yes,50.779225,-3.004531,329273,98220,SY292982,1980-01-01,,Axminster,27,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PG,Yes,50.777647,-3.005036,329235,98045,SY292980,1980-01-01,,Axminster,30,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5PH,Yes,50.790416,-2.980914,330955,99442,SY309994,2004-06-01,,Axminster,57,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5PJ,Yes,50.778072,-3.004910,329245,98092,SY292980,1980-01-01,,Axminster,27,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PL,Yes,50.781114,-3.001458,329493,98427,SY294984,2004-07-01,,Axminster,31,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PN,Yes,50.779199,-3.002275,329432,98215,SY294982,1980-01-01,,Axminster,35,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PP,Yes,50.777854,-3.002012,329449,98065,SY294980,1980-01-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PQ,Yes,50.776778,-3.004563,329268,97948,SY292979,2022-11-01,,Axminster,29,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5PR,Yes,50.778835,-3.001728,329470,98174,SY294981,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PS,Yes,50.779574,-3.001708,329473,98256,SY294982,1980-01-01,,Axminster,35,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PT,Yes,50.779240,-3.000864,329532,98218,SY295982,1980-01-01,,Axminster,39,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PU,Yes,50.782770,-3.001323,329505,98611,SY295986,1980-01-01,,Axminster,27,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PW,Yes,50.778142,-3.003011,329379,98098,SY293980,1980-01-01,,Axminster,35,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PX,Yes,50.783236,-3.000425,329569,98662,SY295986,1980-01-01,,Axminster,28,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PY,Yes,50.783495,-2.999565,329630,98690,SY296986,1980-01-01,,Axminster,30,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5PZ,No,50.783582,-2.999992,329600,98700,SY296987,1980-01-01,1997-06-01,Axminster,28,England,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QA,Yes,50.783487,-2.998501,329705,98688,SY297986,1980-01-01,,Axminster,34,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QB,Yes,50.783313,-2.999682,329621,98670,SY296986,1980-01-01,,Axminster,30,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QD,Yes,50.783791,-2.997585,329770,98721,SY297987,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QE,Yes,50.784003,-2.997037,329809,98744,SY298987,1980-01-01,,Axminster,40,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QF,Yes,50.785250,-2.996255,329866,98882,SY298988,1980-01-01,,Axminster,35,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QG,Yes,50.785518,-2.996558,329845,98912,SY298989,1980-01-01,,Axminster,32,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QH,Yes,50.787301,-2.994128,330019,99108,SY300991,1980-01-01,,Axminster,34,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QJ,Yes,50.778620,-2.995504,329909,98144,SY299981,2003-10-01,,Axminster,47,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QL,Yes,50.784101,-2.998188,329728,98756,SY297987,1980-01-01,,Axminster,32,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QN,Yes,50.784863,-2.997381,329786,98840,SY297988,1980-01-01,,Axminster,32,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QP,Yes,50.776215,-3.000176,329576,97881,SY295978,1983-03-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5QQ,Yes,50.785736,-2.996265,329866,98936,SY298989,1983-03-01,,Axminster,33,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QR,Yes,50.787789,-2.994904,329965,99163,SY299991,2004-01-01,,Axminster,31,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QS,Yes,50.786170,-2.995976,329887,98984,SY298989,1990-07-01,,Axminster,32,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5QT,Yes,50.775610,-3.001290,329497,97815,SY294978,2000-06-01,,Axminster,36,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5QU,Yes,50.773681,-3.006263,329143,97605,SY291976,1980-01-01,,Axminster,34,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5QW,Yes,50.785044,-2.998307,329721,98861,SY297988,1980-01-01,,Axminster,28,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5QX,Yes,50.775382,-3.001902,329453,97790,SY294977,1980-01-01,,Axminster,37,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5QY,Yes,50.774705,-3.002214,329430,97715,SY294977,1980-01-01,,Axminster,44,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5QZ,Yes,50.774199,-3.001423,329485,97658,SY294976,1980-01-01,,Axminster,50,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RA,Yes,50.774812,-3.003351,329350,97728,SY293977,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RB,Yes,50.775237,-3.003020,329374,97775,SY293977,1980-01-01,,Axminster,38,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RD,Yes,50.774132,-2.998741,329674,97648,SY296976,1980-01-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RE,Yes,50.773843,-2.996792,329811,97614,SY298976,1980-01-01,,Axminster,54,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RF,Yes,50.773851,-3.001132,329505,97619,SY295976,1980-01-01,,Axminster,52,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RG,Yes,50.786188,-2.996984,329816,98987,SY298989,1991-09-01,,Axminster,28,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5RH,Yes,50.786881,-2.995963,329889,99063,SY298990,1990-07-01,,Axminster,31,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5RJ,Yes,50.782529,-3.017538,328362,98600,SY283985,1980-01-01,,Axminster,41,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5RL,Yes,50.784208,-3.002325,329437,98772,SY294987,1980-01-01,,Axminster,25,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5RN,Yes,50.786428,-3.008877,328978,99025,SY289990,1980-01-01,,Axminster,31,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5RP,Yes,50.792887,-2.998219,329739,99733,SY297997,1980-01-01,,Axminster,65,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5RQ,Yes,50.786875,-2.996573,329846,99063,SY298990,1990-07-01,,Axminster,29,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5RR,Yes,50.798169,-2.997736,329781,100320,ST297003,1980-01-01,,Axminster,60,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5RT,Yes,50.793600,-2.964721,332101,99781,SY321997,1980-01-01,,Axminster,108,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5RU,Yes,50.773921,-3.002424,329414,97628,SY294976,1980-01-01,,Axminster,50,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5RW,Yes,50.788213,-2.995750,329906,99211,SY299992,1980-01-01,,Axminster,29,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019887,East Devon 005B,E01019887,East Devon 005B
EX13 5RY,Yes,50.786218,-2.980592,330972,98975,SY309989,1980-01-01,,Axminster,77,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5RZ,Yes,50.779100,-2.978110,331136,98181,SY311981,1980-01-01,,Axminster,75,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5SA,Yes,50.778731,-2.974804,331369,98137,SY313981,1980-01-01,,Axminster,98,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5SB,Yes,50.777097,-2.969161,331764,97950,SY317979,1980-01-01,,Axminster,119,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5SD,Yes,50.779044,-2.972946,331500,98170,SY315981,1980-01-01,,Axminster,107,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019889,East Devon 005D,E01019889,East Devon 005D
EX13 5SE,Yes,50.781508,-2.963117,332197,98435,SY321984,1980-01-01,,Axminster,148,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SF,Yes,50.773215,-2.947956,333254,97499,SY332974,1980-01-01,,Axminster,197,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SG,Yes,50.768431,-2.955766,332696,96974,SY326969,1980-01-01,,Axminster,190,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SH,Yes,50.764965,-2.968173,331816,96600,SY318965,1980-01-01,,Axminster,159,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SJ,Yes,50.765752,-2.969820,331701,96689,SY317966,1980-01-01,,Axminster,146,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SN,Yes,50.780304,-3.003625,329339,98339,SY293983,2013-07-01,,Axminster,26,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019888,East Devon 005C,E01019888,East Devon 005C
EX13 5SP,Yes,50.764409,-2.975386,331307,96545,SY313965,1980-01-01,,Axminster,169,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SQ,Yes,50.766727,-2.959424,332436,96788,SY324967,1980-01-01,,Axminster,186,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
EX13 5SR,Yes,50.764144,-2.969411,331728,96510,SY317965,1980-01-01,,Axminster,166,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01019886,East Devon 005A,E01034619,East Devon 005A
