Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG11 0XP,Yes,51.525191,0.117300,546980,182822,TQ469828,6/1/1996 12:00:00 AM,,5,87,32,Barking Riverside,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XQ,Yes,51.526553,0.120030,547165,182979,TQ471829,6/1/1996 12:00:00 AM,,3,115,40,Barking Riverside,0.9,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XR,Yes,51.527730,0.120590,547200,183111,TQ472831,6/1/1998 12:00:00 AM,,1,136,45,Barking Riverside,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XS,Yes,51.525214,0.115485,546854,182821,TQ468828,6/1/1996 12:00:00 AM,,2,136,51,Barking Riverside,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XT,Yes,51.524941,0.114679,546799,182789,TQ467827,6/1/1996 12:00:00 AM,,3,9,3,Barking Riverside,0.6,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XU,Yes,51.527219,0.121474,547263,183056,TQ472830,6/1/1999 12:00:00 AM,,2,21,11,Barking Riverside,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XW,Yes,51.527777,0.119006,547090,183113,TQ470831,6/1/1998 12:00:00 AM,,3,192,59,Barking Riverside,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XX,No,51.530118,0.132235,548000,183400,TQ479834,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,1,,,Dagenham Dock,1.0,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0XY,Yes,51.528043,0.117692,546998,183140,TQ469831,12/1/1999 12:00:00 AM,,2,76,29,Barking Riverside,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0XZ,Yes,51.527589,0.117554,546990,183089,TQ469830,6/1/1999 12:00:00 AM,,2,51,21,Barking Riverside,1.0,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0YA,Yes,51.528527,0.117787,547003,183194,TQ470831,6/1/1999 12:00:00 AM,,3,46,22,Barking Riverside,1.1,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Barking Riverside,
IG11 0YB,Yes,51.523562,0.119905,547166,182646,TQ471826,8/1/2019 12:00:00 AM,,6,,,Barking Riverside,0.6,Greater London,Barking and Dagenham,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YD,Yes,51.524365,0.123229,547394,182742,TQ473827,4/1/2020 12:00:00 AM,,5,,,Barking Riverside,0.8,Greater London,Barking and Dagenham,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YE,Yes,51.523680,0.121366,547267,182662,TQ472826,5/1/2021 12:00:00 AM,,10,,,Barking Riverside,0.7,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YG,Yes,51.523981,0.122130,547319,182697,TQ473826,3/1/2019 12:00:00 AM,,7,,,Barking Riverside,0.7,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YH,No,51.521790,0.099383,545748,182408,TQ457824,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,3,,,Barking Riverside,1.1,Greater London,Barking and Dagenham,,,Barking and Dagenham,Thames View,
IG11 0YJ,Yes,51.524512,0.124086,547453,182760,TQ474827,12/1/2018 12:00:00 AM,,8,,,Barking Riverside,0.9,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YL,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0YN,Yes,51.528528,0.117814,547005,183194,TQ470831,4/1/2018 12:00:00 AM,,5,,,Barking Riverside,1.1,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0YP,Yes,51.518698,0.118829,547107,182103,TQ471821,4/1/2018 12:00:00 AM,,5,,,Barking Riverside,0.3,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0YQ,No,51.521790,0.099383,545748,182408,TQ457824,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,3,,,Barking Riverside,1.1,Greater London,Barking and Dagenham,,,Barking and Dagenham,Thames View,
IG11 0YR,Yes,51.523259,0.120770,547227,182614,TQ472826,7/1/2019 12:00:00 AM,,8,,,Barking Riverside,0.6,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YS,Yes,51.523543,0.119947,547169,182644,TQ471826,8/1/2019 12:00:00 AM,,7,,,Barking Riverside,0.6,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YT,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0YU,Yes,51.524067,0.122321,547332,182707,TQ473827,3/1/2019 12:00:00 AM,,7,,,Barking Riverside,0.8,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YW,Yes,51.525027,0.123937,547441,182817,TQ474828,4/1/2020 12:00:00 AM,,4,,,Barking Riverside,0.9,,,Leep Utilities,,Barking and Dagenham,Barking Riverside,
IG11 0YY,Yes,51.521906,0.121457,547279,182465,TQ472824,11/1/2021 12:00:00 AM,,8,,,Barking Riverside,0.6,,,,,Barking and Dagenham,Barking Riverside,
IG11 0ZA,Yes,51.522640,0.122168,547326,182548,TQ473825,2/1/2021 12:00:00 AM,,3,,,Barking Riverside,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZB,Yes,51.522968,0.121910,547307,182584,TQ473825,2/1/2021 12:00:00 AM,,3,,,Barking Riverside,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZD,Yes,51.522645,0.122861,547374,182550,TQ473825,11/1/2023 12:00:00 AM,,12,,,Barking Riverside,0.7,,,,,Barking and Dagenham,Barking Riverside,
IG11 0ZF,No,51.530560,0.101846,545891,183388,TQ458833,4/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,3,,,Upney,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Thames View,
IG11 0ZH,Yes,51.523321,0.125285,547540,182630,TQ475826,3/1/2022 12:00:00 AM,,8,,,Barking Riverside,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZJ,No,51.530560,0.101846,545891,183388,TQ458833,4/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,3,,,Upney,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Thames View,
IG11 0ZL,Yes,51.530560,0.101846,545891,183388,TQ458833,11/1/2020 12:00:00 AM,,3,,,Upney,0.9,Greater London,Barking and Dagenham,,,Barking and Dagenham,Thames View,
IG11 0ZN,Yes,51.522519,0.122408,547343,182535,TQ473825,4/1/2022 12:00:00 AM,,3,,,Barking Riverside,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZP,Yes,51.522152,0.121771,547300,182493,TQ472824,2/1/2021 12:00:00 AM,,3,,,Barking Riverside,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZQ,Yes,51.523117,0.121153,547254,182599,TQ472825,4/1/2021 12:00:00 AM,,3,,,Barking Riverside,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZR,Yes,51.521784,0.122230,547333,182453,TQ473824,5/1/2022 12:00:00 AM,,2,,,Barking Riverside,0.6,Greater London,Barking and Dagenham,,,Barking and Dagenham,Barking Riverside,
IG11 0ZS,Yes,51.521698,0.121029,547250,182441,TQ472824,10/1/2022 12:00:00 AM,,10,,,Barking Riverside,0.5,,,,,Barking and Dagenham,Barking Riverside,
IG11 0ZT,Yes,51.522021,0.122587,547357,182480,TQ473824,1/1/2024 12:00:00 AM,,12,,,Barking Riverside,0.6,,,,,Barking and Dagenham,Barking Riverside,
IG11 0ZW,Yes,51.522397,0.122647,547360,182522,TQ473825,1/1/2024 12:00:00 AM,,12,,,Barking Riverside,0.7,,,,,Barking and Dagenham,Barking Riverside,
IG11 1AA,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AB,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2005 12:00:00 AM,2/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AD,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AF,No,51.534525,0.088203,544932,183802,TQ449838,4/1/2006 12:00:00 AM,3/1/2017 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AG,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AH,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AJ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AL,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AN,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AP,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AQ,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2005 12:00:00 AM,9/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AS,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AT,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2005 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AU,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2005 12:00:00 AM,1/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AW,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AX,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AY,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2006 12:00:00 AM,2/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AZ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BA,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BB,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BD,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BE,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BF,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BG,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BH,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BJ,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BL,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BN,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2006 12:00:00 AM,12/1/2013 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BP,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BQ,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BR,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BS,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BT,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BU,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BW,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BX,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BY,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BZ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DA,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DB,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2012 12:00:00 AM,6/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DD,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DE,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DG,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DH,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DJ,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DL,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DN,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DP,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DQ,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2012 12:00:00 AM,11/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DR,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DS,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DT,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DU,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DW,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DX,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DY,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DZ,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EA,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EB,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2008 12:00:00 AM,2/1/2014 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ED,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2008 12:00:00 AM,3/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EE,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2008 12:00:00 AM,2/1/2015 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EF,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EG,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EH,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EJ,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EL,No,51.534525,0.088203,544932,183802,TQ449838,11/1/2008 12:00:00 AM,2/1/2016 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EN,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EP,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EQ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ER,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ES,No,51.534525,0.088203,544932,183802,TQ449838,3/1/2009 12:00:00 AM,4/1/2016 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ET,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EU,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EW,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EX,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EY,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EZ,No,51.534525,0.088203,544932,183802,TQ449838,8/1/2009 12:00:00 AM,9/1/2019 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FA,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FB,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2009 12:00:00 AM,10/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FD,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FE,No,51.534525,0.088203,544932,183802,TQ449838,11/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FF,No,51.534525,0.088203,544932,183802,TQ449838,11/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FG,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FH,No,51.534525,0.088203,544932,183802,TQ449838,1/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
