Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT1 1YS,Yes,51.284932,1.094797,615908,158526,TR159585,10/1/1987 12:00:00 AM,,20,196,44,Canterbury West,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1YT,Yes,51.283243,1.091643,615696,158329,TR156583,1/1/1980 12:00:00 AM,,18,29,27,Canterbury West,1.1,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Barton,Canterbury City South
CT1 1YU,No,51.293858,1.102815,616425,159542,TR164595,3/1/1983 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Sturry,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1YW,Yes,51.283621,1.093204,615803,158376,TR158583,1/1/1980 12:00:00 AM,,19,,,Canterbury West,1.2,Canterbury,Canterbury,South East Water,,Canterbury,Northgate,Canterbury City North
CT1 1YX,Yes,51.285370,1.095430,615950,158577,TR159585,7/1/1986 12:00:00 AM,,22,,,Canterbury West,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1YY,Yes,51.293558,1.102121,616378,159507,TR163595,1/1/1980 12:00:00 AM,,6,,,Sturry,1.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1YZ,Yes,51.296282,1.103652,616472,159814,TR164598,1/1/1980 12:00:00 AM,,5,38,18,Sturry,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1ZA,Yes,51.281896,1.094980,615935,158189,TR159581,8/1/1993 12:00:00 AM,,26,,,Canterbury West,1.4,Canterbury,Canterbury,South East Water,,Canterbury,Barton,Canterbury City South
CT1 1ZE,Yes,51.280820,1.101162,616371,158088,TR163580,10/1/2023 12:00:00 AM,,26,,,Canterbury West,1.8,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 1ZF,No,51.284437,1.094448,615886,158470,TR158584,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 1ZG,Yes,51.293025,1.103548,616480,159452,TR164594,7/1/2008 12:00:00 AM,,7,,,Sturry,1.6,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 1ZH,Yes,51.288289,1.094923,615901,158900,TR159588,9/1/2009 12:00:00 AM,,12,43,0,Canterbury West,1.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1ZJ,Yes,51.283680,1.092145,615729,158379,TR157583,7/1/2011 12:00:00 AM,,18,,,Canterbury West,1.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1ZL,Yes,51.283829,1.092285,615738,158396,TR157583,7/1/2011 12:00:00 AM,,18,,,Canterbury West,1.2,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1ZN,Yes,51.295484,1.101720,616341,159720,TR163597,11/1/2017 12:00:00 AM,,5,,,Sturry,1.6,,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 1ZP,Yes,51.282919,1.085713,615284,158276,TR152582,7/1/2014 12:00:00 AM,,11,,,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 1ZR,Yes,51.280180,1.101205,616377,158017,TR163580,6/1/2023 12:00:00 AM,,19,,,Canterbury West,1.9,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 1ZS,No,51.284437,1.094448,615886,158470,TR158584,1/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 1ZZ,Yes,51.281998,1.093151,615807,158195,TR158581,1/1/1995 12:00:00 AM,,21,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 2AA,Yes,51.282506,1.081612,615000,158218,TR150582,1/1/1980 12:00:00 AM,,10,68,38,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AB,Yes,51.282429,1.082294,615048,158211,TR150582,10/1/1985 12:00:00 AM,,11,58,48,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AD,Yes,51.282306,1.080982,614957,158194,TR149581,2/1/1990 12:00:00 AM,,10,19,18,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AE,Yes,51.282815,1.082650,615071,158255,TR150582,1/1/1980 12:00:00 AM,,10,36,18,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 2AF,Yes,51.278107,1.083010,615118,157733,TR151577,1/1/1993 12:00:00 AM,,20,,,Canterbury East,0.6,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2AG,Yes,51.282347,1.082647,615073,158203,TR150582,1/1/1980 12:00:00 AM,,11,,,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AH,Yes,51.281938,1.081100,614967,158153,TR149581,1/1/1980 12:00:00 AM,,11,12,10,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AJ,Yes,51.281524,1.081129,614971,158107,TR149581,1/1/1980 12:00:00 AM,,12,51,25,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AL,Yes,51.281200,1.080806,614950,158070,TR149580,1/1/1980 12:00:00 AM,,13,8,5,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AN,Yes,51.276811,1.078936,614840,157577,TR148575,10/1/2023 12:00:00 AM,,16,,,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AP,Yes,51.281527,1.079996,614892,158104,TR148581,1/1/1980 12:00:00 AM,,12,49,29,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AQ,Yes,51.282384,1.081776,615012,158205,TR150582,2/1/1984 12:00:00 AM,,11,4,2,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AR,Yes,51.281017,1.080220,614910,158048,TR149580,1/1/1980 12:00:00 AM,,13,22,12,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AS,Yes,51.280661,1.079237,614843,158006,TR148580,1/1/1980 12:00:00 AM,,15,33,15,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AT,Yes,51.280370,1.077998,614758,157970,TR147579,1/1/1980 12:00:00 AM,,14,5,4,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AU,Yes,51.280435,1.078762,614811,157979,TR148579,1/1/1980 12:00:00 AM,,15,19,10,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AW,Yes,51.281887,1.080322,614913,158145,TR149581,1/1/1980 12:00:00 AM,,11,43,19,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AX,Yes,51.277532,1.078855,614831,157657,TR148576,6/1/1998 12:00:00 AM,,16,,,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AY,Yes,51.279959,1.078730,614811,157926,TR148579,1/1/1980 12:00:00 AM,,15,4,2,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2AZ,Yes,51.279667,1.078552,614800,157893,TR147578,1/1/1980 12:00:00 AM,,15,,,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BA,No,51.279721,1.078527,614798,157899,TR147578,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,15,,,Canterbury West,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2BB,No,51.274732,1.074996,614575,157334,TR145573,6/1/2001 12:00:00 AM,9/1/2010 12:00:00 AM,17,,,Canterbury East,0.1,Canterbury,Canterbury,Southern Water,,Canterbury,Barton,Canterbury City South
CT1 2BD,Yes,51.279901,1.078411,614789,157919,TR147579,1/1/1980 12:00:00 AM,,15,9,8,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BE,Yes,51.280260,1.077559,614728,157956,TR147579,1/1/1980 12:00:00 AM,,14,6,2,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BF,Yes,51.283466,1.079122,614822,158317,TR148583,12/1/1994 12:00:00 AM,,11,43,37,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Northgate,Canterbury City North
CT1 2BG,Yes,51.280867,1.076697,614665,158021,TR146580,1/1/1980 12:00:00 AM,,14,14,5,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BH,Yes,51.278203,1.083776,615171,157746,TR151577,6/1/1998 12:00:00 AM,,19,,,Canterbury East,0.7,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2BJ,Yes,51.274750,1.075011,614576,157336,TR145573,6/1/1998 12:00:00 AM,,17,,,Canterbury East,0.1,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 2BL,Yes,51.281359,1.076329,614637,158075,TR146580,11/1/2008 12:00:00 AM,,13,,,Canterbury West,0.3,Canterbury,Canterbury,Southern Water,,Canterbury,Westgate,Canterbury City South
CT1 2BN,No,51.281563,1.077245,614700,158100,TR146580,1/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,13,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2BP,Yes,51.281775,1.078293,614772,158127,TR147581,1/1/1980 12:00:00 AM,,12,79,35,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BQ,Yes,51.281245,1.076551,614653,158063,TR146580,1/1/1980 12:00:00 AM,,14,14,9,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BS,Yes,51.281199,1.077393,614712,158060,TR147580,1/1/1980 12:00:00 AM,,13,8,4,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BT,Yes,51.281257,1.077612,614727,158067,TR147580,1/1/1980 12:00:00 AM,,13,3,3,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BU,No,51.279721,1.078527,614798,157899,TR147578,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,15,,,Canterbury West,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2BW,No,51.281563,1.077245,614700,158100,TR146580,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Canterbury West,0.3,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2BX,Yes,51.281936,1.076424,614641,158139,TR146581,9/1/1991 12:00:00 AM,,12,10,9,Canterbury West,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BY,Yes,51.277196,1.077756,614756,157616,TR147576,6/1/1998 12:00:00 AM,,16,7,4,Canterbury East,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2BZ,Yes,51.282584,1.078290,614768,158217,TR147582,1/1/1980 12:00:00 AM,,11,118,45,Canterbury West,0.3,Canterbury,Canterbury,Southern Water,,Canterbury,Westgate,Canterbury City South
CT1 2DA,Yes,51.280122,1.074911,614544,157933,TR145579,1/1/1980 12:00:00 AM,,11,94,38,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DB,Yes,51.280199,1.074588,614521,157941,TR145579,1/1/1980 12:00:00 AM,,11,52,25,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DD,Yes,51.279515,1.073596,614455,157862,TR144578,1/1/1980 12:00:00 AM,,11,13,12,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DE,Yes,51.279977,1.075647,614596,157919,TR145579,1/1/1980 12:00:00 AM,,11,85,37,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DF,No,51.276640,1.076672,614683,157551,TR146575,6/1/1998 12:00:00 AM,8/1/2010 12:00:00 AM,18,,,Canterbury East,0.3,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DG,Yes,51.279446,1.074651,614529,157857,TR145578,1/1/1980 12:00:00 AM,,11,104,43,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DH,Yes,51.279961,1.076263,614639,157919,TR146579,1/1/1980 12:00:00 AM,,12,65,26,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DJ,Yes,51.279273,1.075385,614581,157840,TR145578,1/1/1980 12:00:00 AM,,12,151,60,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DL,Yes,51.279393,1.073930,614479,157849,TR144578,10/1/1984 12:00:00 AM,,11,20,12,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DN,No,51.278658,1.083060,615119,157794,TR151577,12/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,20,,,Canterbury East,0.7,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2DP,Yes,51.280485,1.076701,614667,157979,TR146579,1/1/1993 12:00:00 AM,,13,16,9,Canterbury West,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DQ,No,51.277592,1.083576,615160,157677,TR151576,6/1/1998 12:00:00 AM,6/1/2009 12:00:00 AM,20,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2DR,Yes,51.281770,1.082567,615070,158139,TR150581,1/1/1980 12:00:00 AM,,12,32,18,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DS,Yes,51.279906,1.085194,615262,157939,TR152579,9/1/1981 12:00:00 AM,,14,2,1,Canterbury West,0.8,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2DT,No,51.281450,1.081540,615000,158100,TR149580,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Canterbury West,0.5,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2DU,Yes,51.281978,1.082321,615052,158161,TR150581,1/1/1980 12:00:00 AM,,11,31,18,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DW,No,51.277446,1.083308,615142,157660,TR151576,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,20,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2DX,Yes,51.278544,1.074734,614539,157757,TR145577,1/1/2007 12:00:00 AM,,11,132,76,Canterbury East,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DY,Yes,51.280247,1.080973,614966,157965,TR149579,1/1/1980 12:00:00 AM,,17,41,19,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2DZ,Yes,51.281344,1.081663,615009,158089,TR150580,1/1/1980 12:00:00 AM,,13,40,23,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EA,Yes,51.280621,1.081599,615008,158008,TR150580,1/1/1980 12:00:00 AM,,16,3,1,Canterbury West,0.6,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2EB,Yes,51.280957,1.080790,614950,158043,TR149580,1/1/1980 12:00:00 AM,,13,19,8,Canterbury West,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2ED,Yes,51.280437,1.080584,614938,157985,TR149579,1/1/1980 12:00:00 AM,,15,22,12,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EE,Yes,51.279766,1.081457,615002,157913,TR150579,1/1/1980 12:00:00 AM,,18,14,11,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EF,No,51.280336,1.078081,614764,157966,TR147579,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,14,,,Canterbury West,0.5,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2EG,Yes,51.279762,1.081427,615000,157912,TR149579,1/1/1980 12:00:00 AM,,18,,,Canterbury West,0.7,Canterbury,Canterbury,Southern Water,,Canterbury,Westgate,Canterbury City South
CT1 2EH,Yes,51.278813,1.083487,615148,157813,TR151578,1/1/1980 12:00:00 AM,,20,8,3,Canterbury East,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EJ,No,51.278871,1.083174,615126,157818,TR151578,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,20,,,Canterbury East,0.7,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2EL,Yes,51.279018,1.084949,615249,157840,TR152578,1/1/1980 12:00:00 AM,,17,11,3,Canterbury East,0.8,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EN,Yes,51.279770,1.084884,615241,157923,TR152579,1/1/1980 12:00:00 AM,,16,3,2,Canterbury West,0.8,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EP,Yes,51.280412,1.083722,615157,157991,TR151579,1/1/1980 12:00:00 AM,,18,8,4,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2EQ,No,51.279888,1.081421,614999,157926,TR149579,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,18,,,Canterbury West,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2ER,Yes,51.281149,1.084633,615217,158076,TR152580,1/1/1980 12:00:00 AM,,13,12,4,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2ES,Yes,51.281163,1.084089,615179,158076,TR151580,1/1/1980 12:00:00 AM,,14,531,0,Canterbury West,0.7,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2ET,No,51.281412,1.082972,615100,158100,TR151580,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Canterbury West,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2EU,Yes,51.281686,1.083492,615135,158132,TR151581,1/1/1980 12:00:00 AM,,13,4,1,Canterbury West,0.6,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2EW,Yes,51.280129,1.084780,615232,157963,TR152579,1/1/1980 12:00:00 AM,,15,4,1,Canterbury West,0.8,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2EX,Yes,51.282014,1.083342,615123,158168,TR151581,1/1/1980 12:00:00 AM,,12,4,1,Canterbury West,0.6,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2EY,Yes,51.281310,1.083108,615110,158089,TR151580,1/1/1980 12:00:00 AM,,13,,,Canterbury West,0.6,Canterbury,Canterbury,South East Water,,Canterbury,Westgate,Canterbury City South
CT1 2EZ,Yes,51.281632,1.082686,615079,158124,TR150581,1/1/1980 12:00:00 AM,,12,,,Canterbury West,0.6,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FA,No,51.281412,1.082972,615100,158100,TR151580,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,13,,,Canterbury West,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2FB,No,51.284437,1.094448,615886,158470,TR158584,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2FD,No,51.279187,1.079008,614834,157841,TR148578,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2FE,No,51.284437,1.094448,615886,158470,TR158584,6/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2FF,No,51.284437,1.094448,615886,158470,TR158584,12/1/1999 12:00:00 AM,7/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2FG,Yes,51.277177,1.077656,614749,157614,TR147576,6/1/1998 12:00:00 AM,,16,,,Canterbury East,0.3,Canterbury,Canterbury,Southern Water,,Canterbury,Westgate,Canterbury City South
CT1 2FH,Yes,51.278094,1.074389,614517,157706,TR145577,10/1/2008 12:00:00 AM,,11,36,19,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FJ,Yes,51.277400,1.073641,614468,157627,TR144576,6/1/2011 12:00:00 AM,,12,,,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FL,No,51.274732,1.074996,614575,157334,TR145573,6/1/1998 12:00:00 AM,9/1/2006 12:00:00 AM,17,,,Canterbury East,0.1,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 2FN,Yes,51.277387,1.074127,614502,157627,TR145576,6/1/2010 12:00:00 AM,,12,12,9,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FP,Yes,51.278229,1.073709,614469,157719,TR144577,7/1/2008 12:00:00 AM,,11,163,78,Canterbury East,0.5,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FR,Yes,51.277722,1.073503,614457,157662,TR144576,6/1/2009 12:00:00 AM,,11,45,23,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FS,Yes,51.277691,1.074663,614538,157662,TR145576,8/1/2010 12:00:00 AM,,11,59,34,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FT,No,51.284437,1.094448,615886,158470,TR158584,12/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2FU,Yes,51.273983,1.081127,615006,157269,TR150572,10/1/2015 12:00:00 AM,,20,,,Canterbury East,0.4,Canterbury,Canterbury,,,Canterbury,Barton,Canterbury City South
CT1 2FW,No,51.284437,1.094448,615886,158470,TR158584,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2FX,Yes,51.277843,1.074013,614492,157677,TR144576,2/1/2009 12:00:00 AM,,11,59,32,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FY,Yes,51.277221,1.073728,614475,157607,TR144576,11/1/2011 12:00:00 AM,,12,,,Canterbury East,0.4,Canterbury,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2FZ,Yes,51.277479,1.073015,614424,157634,TR144576,2/1/2009 12:00:00 AM,,12,5,1,Canterbury East,0.4,,Canterbury,South East Water,Southern Water,Canterbury,Westgate,Canterbury City South
CT1 2GA,No,51.279229,1.079111,614841,157846,TR148578,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2GB,No,51.279187,1.079008,614834,157841,TR148578,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,16,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2GD,No,51.279187,1.079008,614834,157841,TR148578,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,16,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2GE,No,51.279229,1.079111,614841,157846,TR148578,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2GF,No,51.284437,1.094448,615886,158470,TR158584,12/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2GG,No,51.284437,1.094448,615886,158470,TR158584,12/1/1999 12:00:00 AM,1/1/2010 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2GH,No,51.279229,1.079111,614841,157846,TR148578,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
CT1 2GJ,No,51.284437,1.094448,615886,158470,TR158584,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2GL,No,51.284437,1.094448,615886,158470,TR158584,12/1/1994 12:00:00 AM,1/1/2013 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2GN,No,51.284437,1.094448,615886,158470,TR158584,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,19,,,Canterbury West,1.3,Canterbury,Canterbury,,,Canterbury,Northgate,Canterbury City North
CT1 2GP,No,51.279229,1.079111,614841,157846,TR148578,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Canterbury East,0.6,Canterbury,Canterbury,,,Canterbury,Westgate,Canterbury City South
