Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1P 4HH,Yes,51.492881,-0.131503,529813,178759,TQ298787,1/1/1980 12:00:00 AM,,10,45,28,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HJ,No,51.492354,-0.131712,529800,178700,TQ297786,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4HL,Yes,51.492885,-0.130581,529877,178761,TQ298787,1/1/1980 12:00:00 AM,,10,62,32,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HN,Yes,51.492909,-0.129831,529929,178765,TQ299787,1/1/1980 12:00:00 AM,,10,58,33,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HP,Yes,51.492579,-0.129455,529956,178729,TQ299787,1/1/1980 12:00:00 AM,,10,110,52,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HQ,No,51.491983,-0.125907,530204,178669,TQ302786,3/1/2004 12:00:00 AM,1/1/2014 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4HR,Yes,51.491417,-0.130468,529889,178598,TQ298785,1/1/1980 12:00:00 AM,,9,4,1,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HS,Yes,51.491872,-0.130219,529905,178649,TQ299786,1/1/1980 12:00:00 AM,,9,68,31,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HT,Yes,51.491836,-0.129702,529941,178646,TQ299786,1/1/1980 12:00:00 AM,,9,48,28,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HU,Yes,51.491786,-0.129329,529967,178641,TQ299786,1/1/1980 12:00:00 AM,,10,90,52,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HW,Yes,51.492916,-0.129197,529973,178767,TQ299787,8/1/1992 12:00:00 AM,,12,8,2,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HX,Yes,51.491052,-0.130713,529873,178557,TQ298785,1/1/1980 12:00:00 AM,,8,101,56,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4HY,No,51.490557,-0.131785,529800,178500,TQ298785,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,9,,,Pimlico,0.1,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4JA,Yes,51.493367,-0.128717,530005,178818,TQ300788,1/1/1980 12:00:00 AM,,16,29,11,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JB,Yes,51.493466,-0.128713,530005,178829,TQ300788,8/1/1992 12:00:00 AM,,16,1,1,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JD,Yes,51.493466,-0.128713,530005,178829,TQ300788,10/1/1985 12:00:00 AM,,16,24,14,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JE,Yes,51.493466,-0.128713,530005,178829,TQ300788,8/1/1992 12:00:00 AM,,16,2,1,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JF,Yes,51.493466,-0.128713,530005,178829,TQ300788,8/1/1992 12:00:00 AM,,16,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JG,Yes,51.493179,-0.128725,530005,178797,TQ300787,1/1/1980 12:00:00 AM,,14,59,27,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JH,Yes,51.492664,-0.128040,530054,178741,TQ300787,1/1/1980 12:00:00 AM,,13,46,23,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JJ,Yes,51.492468,-0.128163,530046,178719,TQ300787,1/1/1980 12:00:00 AM,,12,63,39,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JL,Yes,51.492265,-0.128359,530033,178696,TQ300786,1/1/1980 12:00:00 AM,,11,46,22,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JN,Yes,51.492060,-0.128526,530022,178673,TQ300786,1/1/1980 12:00:00 AM,,11,31,15,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JP,No,51.493179,-0.128725,530005,178797,TQ300787,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,14,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JQ,Yes,51.492664,-0.128040,530054,178741,TQ300787,1/1/1980 12:00:00 AM,,13,16,13,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JR,No,51.492308,-0.128832,530000,178700,TQ300786,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4JS,Yes,51.493852,-0.128528,530017,178872,TQ300788,10/1/2005 12:00:00 AM,,19,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JT,Yes,51.493819,-0.128814,529997,178868,TQ299788,10/1/2005 12:00:00 AM,,18,69,31,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JU,Yes,51.492390,-0.127763,530074,178711,TQ300787,1/1/1980 12:00:00 AM,,13,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JX,Yes,51.493850,-0.128553,530015,178872,TQ300788,9/1/2005 12:00:00 AM,,19,112,57,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JY,Yes,51.493593,-0.129298,529964,178842,TQ299788,1/1/1980 12:00:00 AM,,16,37,26,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4JZ,Yes,51.493593,-0.129298,529964,178842,TQ299788,1/1/1980 12:00:00 AM,,16,32,29,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LA,Yes,51.493593,-0.129298,529964,178842,TQ299788,1/1/1980 12:00:00 AM,,16,35,26,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LB,Yes,51.493593,-0.129298,529964,178842,TQ299788,1/1/1980 12:00:00 AM,,16,51,35,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LD,No,51.493593,-0.129298,529964,178842,TQ299788,1/1/1980 12:00:00 AM,8/1/2014 12:00:00 AM,16,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LE,No,51.492331,-0.130272,529900,178700,TQ299786,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LF,No,51.491409,-0.128869,530000,178600,TQ300785,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LG,Yes,51.492902,-0.127152,530115,178769,TQ301787,1/1/1980 12:00:00 AM,,16,60,38,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LH,No,51.493370,-0.127737,530073,178820,TQ300788,4/1/1985 12:00:00 AM,1/1/2015 12:00:00 AM,17,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LJ,No,51.493184,-0.127356,530100,178800,TQ300788,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LL,No,51.492390,-0.127763,530074,178711,TQ300787,3/1/1983 12:00:00 AM,4/1/2002 12:00:00 AM,13,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LN,No,51.493836,-0.126523,530156,178874,TQ301788,4/1/1985 12:00:00 AM,6/1/2015 12:00:00 AM,20,,,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LP,No,51.493230,-0.130235,529900,178800,TQ299788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LQ,Yes,51.492902,-0.127152,530115,178769,TQ301787,1/1/1980 12:00:00 AM,,16,38,31,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LR,No,51.493828,-0.128280,530034,178870,TQ300788,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,19,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LS,No,51.493207,-0.128796,530000,178800,TQ299788,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,14,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LT,No,51.493754,-0.129292,529964,178860,TQ299788,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,17,2,1,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LU,No,51.493819,-0.128814,529997,178868,TQ299788,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LW,No,51.493230,-0.130235,529900,178800,TQ299788,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4LX,Yes,51.492974,-0.128877,529995,178774,TQ299787,1/1/1980 12:00:00 AM,,13,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LY,Yes,51.494636,-0.129328,529959,178958,TQ299789,6/1/2015 12:00:00 AM,,19,1,1,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4LZ,No,51.494128,-0.130199,529900,178900,TQ298788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4NA,No,51.493230,-0.130235,529900,178800,TQ299788,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,12,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4NB,No,51.493207,-0.128796,530000,178800,TQ299788,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,14,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ND,No,51.491514,-0.133705,529664,178603,TQ296786,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4NE,No,51.493207,-0.128796,530000,178800,TQ299788,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4NF,Yes,51.491137,-0.133778,529660,178561,TQ296785,6/1/1996 12:00:00 AM,,10,58,25,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NH,Yes,51.493592,-0.132573,529737,178836,TQ297788,1/1/1980 12:00:00 AM,,11,20,6,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NJ,Yes,51.492483,-0.133594,529669,178711,TQ296787,1/1/1980 12:00:00 AM,,10,26,10,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NL,Yes,51.491982,-0.133128,529703,178656,TQ297786,1/1/1980 12:00:00 AM,,11,4,3,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NN,Yes,51.492009,-0.133195,529698,178659,TQ296786,1/1/1980 12:00:00 AM,,11,12,9,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NP,Yes,51.491514,-0.133705,529664,178603,TQ296786,1/1/1980 12:00:00 AM,,10,5,2,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NR,Yes,51.491856,-0.133158,529701,178642,TQ297786,1/1/1980 12:00:00 AM,,10,34,21,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NS,Yes,51.491231,-0.134062,529640,178571,TQ296785,1/1/2004 12:00:00 AM,,10,55,34,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NU,No,51.491501,-0.134628,529600,178600,TQ295785,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4NW,Yes,51.491713,-0.132660,529736,178627,TQ297786,1/1/1980 12:00:00 AM,,10,29,9,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NX,Yes,51.491294,-0.133934,529649,178578,TQ296785,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NY,Yes,51.491603,-0.133043,529710,178614,TQ297786,1/1/1980 12:00:00 AM,,10,48,23,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4NZ,Yes,51.491076,-0.132690,529736,178556,TQ297785,1/1/1980 12:00:00 AM,,9,,,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PA,Yes,51.491438,-0.133957,529647,178594,TQ296785,3/1/1988 12:00:00 AM,,10,23,13,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PB,Yes,51.490938,-0.132591,529743,178541,TQ297785,1/1/1980 12:00:00 AM,,9,25,13,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PD,No,51.490580,-0.133225,529700,178500,TQ296785,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,9,,,Pimlico,0.1,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4PE,No,51.491505,-0.134282,529624,178601,TQ296786,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,10,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4PF,No,51.490557,-0.131785,529800,178500,TQ298785,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Pimlico,0.1,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4PL,No,51.489635,-0.130382,529900,178400,TQ299783,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4PN,Yes,51.493967,-0.125725,530211,178890,TQ302788,6/1/1999 12:00:00 AM,,22,,,Pimlico,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PP,Yes,51.490195,-0.130532,529888,178462,TQ298784,1/1/1980 12:00:00 AM,,9,48,22,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PQ,Yes,51.493807,-0.127532,530086,178869,TQ300788,6/1/1999 12:00:00 AM,,19,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PR,Yes,51.490019,-0.130799,529870,178442,TQ298784,1/1/1980 12:00:00 AM,,10,20,12,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PS,Yes,51.489779,-0.129224,529980,178418,TQ299784,1/1/1980 12:00:00 AM,,7,73,28,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PT,Yes,51.489612,-0.129505,529961,178399,TQ299783,1/1/1980 12:00:00 AM,,8,53,21,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PU,Yes,51.489782,-0.130564,529887,178416,TQ298784,1/1/1980 12:00:00 AM,,10,36,17,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PW,No,51.489635,-0.130382,529900,178400,TQ299783,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Pimlico,0.2,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4PX,Yes,51.489464,-0.130389,529900,178381,TQ299783,1/1/1980 12:00:00 AM,,10,12,6,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PY,Yes,51.489731,-0.130080,529921,178411,TQ299784,1/1/1980 12:00:00 AM,,9,4,3,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4PZ,Yes,51.489275,-0.129763,529944,178361,TQ299783,1/1/1980 12:00:00 AM,,9,47,26,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4QA,Yes,51.489487,-0.129582,529956,178385,TQ299783,1/1/1980 12:00:00 AM,,8,42,18,Pimlico,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4QD,No,51.492730,-0.125963,530198,178752,TQ301787,6/1/1998 12:00:00 AM,8/1/2010 12:00:00 AM,14,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QE,No,51.492730,-0.125963,530198,178752,TQ301787,1/1/2005 12:00:00 AM,6/1/2009 12:00:00 AM,14,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4QF,No,51.493161,-0.125916,530200,178800,TQ302788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QG,No,51.493161,-0.125916,530200,178800,TQ302788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QH,No,51.491983,-0.125907,530204,178669,TQ302786,12/1/1995 12:00:00 AM,1/1/2004 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QJ,No,51.493161,-0.125916,530200,178800,TQ302788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QL,No,51.493161,-0.125916,530200,178800,TQ302788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QN,No,51.493161,-0.125916,530200,178800,TQ302788,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QP,Yes,51.491983,-0.125907,530204,178669,TQ302786,1/1/1980 12:00:00 AM,,10,1,1,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4QR,No,51.491364,-0.125990,530200,178600,TQ302786,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QS,No,51.491364,-0.125990,530200,178600,TQ302786,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QU,No,51.491983,-0.125907,530204,178669,TQ302786,12/1/1998 12:00:00 AM,11/1/2009 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QW,No,51.493161,-0.125916,530200,178800,TQ302788,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QX,No,51.491364,-0.125990,530200,178600,TQ302786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QY,No,51.493967,-0.125725,530211,178890,TQ302788,12/1/1994 12:00:00 AM,12/1/2001 12:00:00 AM,22,,,Pimlico,0.7,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4QZ,No,51.491364,-0.125990,530200,178600,TQ302786,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RA,No,51.492262,-0.125953,530200,178700,TQ302786,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RB,No,51.493003,-0.125620,530221,178783,TQ302787,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,17,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RE,No,51.491364,-0.125990,530200,178600,TQ302786,1/1/1992 12:00:00 AM,3/1/2007 12:00:00 AM,10,,,Pimlico,0.5,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RF,No,51.490511,-0.128906,530000,178500,TQ300785,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RG,Yes,51.490870,-0.127206,530117,178543,TQ301785,1/1/1980 12:00:00 AM,,10,,,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RH,No,51.489612,-0.128943,530000,178400,TQ299783,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RJ,Yes,51.490438,-0.128261,530045,178493,TQ300784,6/1/2005 12:00:00 AM,,8,,,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RL,Yes,51.489625,-0.128064,530061,178403,TQ300784,1/1/1980 12:00:00 AM,,6,60,38,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RN,No,51.489612,-0.128943,530000,178400,TQ299783,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,7,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RP,Yes,51.489033,-0.129269,529979,178335,TQ299783,2/1/1990 12:00:00 AM,,9,1,1,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RQ,Yes,51.490266,-0.127580,530093,178475,TQ300784,1/1/1980 12:00:00 AM,,8,,,Pimlico,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RR,No,51.488718,-0.128677,530021,178301,TQ300783,12/1/1995 12:00:00 AM,12/1/2014 12:00:00 AM,8,,,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RS,Yes,51.491983,-0.125907,530204,178669,TQ302786,12/1/1998 12:00:00 AM,,10,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RT,No,51.488718,-0.128677,530021,178301,TQ300783,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RU,No,51.491387,-0.127430,530100,178600,TQ300786,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RW,Yes,51.489305,-0.128869,530006,178366,TQ300783,6/1/1981 12:00:00 AM,,7,21,12,Pimlico,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4RY,No,51.490511,-0.128906,530000,178500,TQ300785,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,8,,,Pimlico,0.3,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4RZ,Yes,51.489871,-0.131093,529850,178425,TQ298784,1/1/1980 12:00:00 AM,,10,38,20,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4SA,Yes,51.494384,-0.128719,530002,178931,TQ300789,12/1/1998 12:00:00 AM,,21,86,61,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4SB,Yes,51.494384,-0.128719,530002,178931,TQ300789,12/1/1998 12:00:00 AM,,21,84,52,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4SD,No,51.492730,-0.125963,530198,178752,TQ301787,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,14,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4ST,Yes,51.490289,-0.131378,529829,178471,TQ298784,9/1/2004 12:00:00 AM,,10,,,Pimlico,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4TA,No,51.492885,-0.130581,529877,178761,TQ298787,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4TG,No,51.491983,-0.125907,530204,178669,TQ302786,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4TS,No,51.491983,-0.125907,530204,178669,TQ302786,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4WY,Yes,51.492730,-0.125963,530198,178752,TQ301787,12/1/2001 12:00:00 AM,,14,,,Pimlico,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Vincent Square,
SW1P 4XH,No,51.492885,-0.130581,529877,178761,TQ298787,1/1/1993 12:00:00 AM,10/1/2000 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4XJ,No,51.492885,-0.130581,529877,178761,TQ298787,7/1/1995 12:00:00 AM,6/1/2001 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4XL,No,51.491983,-0.125907,530204,178669,TQ302786,12/1/1998 12:00:00 AM,1/1/2014 12:00:00 AM,10,,,Pimlico,0.6,Greater London,City of Westminster,,,Westminster,Vincent Square,
SW1P 4XR,No,51.492885,-0.130581,529877,178761,TQ298787,12/1/1994 12:00:00 AM,6/1/2001 12:00:00 AM,10,,,Pimlico,0.4,Greater London,City of Westminster,,,Westminster,Vincent Square,
