Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN7 4LE,Yes,52.236150,-1.056800,464508,260192,SP645601,1/1/1980 12:00:00 AM,,90,64,31,Long Buckby,6.8,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LF,Yes,52.235167,-1.055196,464619,260084,SP646600,1/1/1980 12:00:00 AM,,90,26,12,Long Buckby,7.0,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LG,Yes,52.235977,-1.055340,464608,260174,SP646601,1/1/1980 12:00:00 AM,,93,50,20,Long Buckby,6.9,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LH,Yes,52.235350,-1.053361,464744,260106,SP647601,1/1/1980 12:00:00 AM,,93,19,10,Long Buckby,7.0,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LJ,Yes,52.236065,-1.052115,464828,260187,SP648601,1/1/1980 12:00:00 AM,,96,36,17,Long Buckby,6.9,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LL,Yes,52.237103,-1.058962,464359,260296,SP643602,1/1/1980 12:00:00 AM,,102,47,23,Long Buckby,6.7,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LN,No,52.237134,-1.058361,464400,260300,SP643603,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Long Buckby,6.7,Flore,,,,West Northamptonshire,Long Buckby,
NN7 4LQ,Yes,52.235549,-1.053548,464731,260128,SP647601,1/1/1980 12:00:00 AM,,94,52,23,Long Buckby,6.9,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LR,Yes,52.234640,-1.055632,464590,260025,SP645600,1/1/1980 12:00:00 AM,,87,27,11,Long Buckby,7.0,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LS,Yes,52.235347,-1.058648,464383,260101,SP643601,1/1/1980 12:00:00 AM,,91,76,35,Long Buckby,6.9,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LT,Yes,52.235924,-1.059953,464293,260164,SP642601,1/1/1980 12:00:00 AM,,98,37,14,Long Buckby,6.8,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LU,Yes,52.235615,-1.060707,464242,260129,SP642601,1/1/1980 12:00:00 AM,,99,64,25,Long Buckby,6.8,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LW,Yes,52.237160,-1.053000,464766,260308,SP647603,1/1/1980 12:00:00 AM,,100,49,16,Long Buckby,6.8,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LX,Yes,52.234793,-1.062437,464125,260036,SP641600,1/1/1980 12:00:00 AM,,97,3,2,Long Buckby,6.9,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LY,Yes,52.231240,-1.058075,464428,259645,SP644596,1/1/1980 12:00:00 AM,,79,5,2,Long Buckby,7.3,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4LZ,Yes,52.234960,-1.061936,464159,260055,SP641600,1/1/1980 12:00:00 AM,,98,51,16,Long Buckby,6.8,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NA,Yes,52.238902,-1.066993,463808,260489,SP638604,1/1/1980 12:00:00 AM,,116,57,25,Long Buckby,6.3,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NB,Yes,52.236857,-1.067680,463764,260261,SP637602,1/1/1980 12:00:00 AM,,110,21,8,Long Buckby,6.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4ND,Yes,52.238409,-1.058129,464414,260442,SP644604,1/1/1980 12:00:00 AM,,110,52,24,Long Buckby,6.5,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NE,Yes,52.239369,-1.057962,464424,260549,SP644605,1/1/1980 12:00:00 AM,,110,64,22,Long Buckby,6.4,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NF,Yes,52.239761,-1.055186,464613,260595,SP646605,1/1/1980 12:00:00 AM,,105,86,31,Long Buckby,6.5,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NG,Yes,52.239572,-1.056362,464533,260573,SP645605,1/1/1980 12:00:00 AM,,106,75,31,Long Buckby,6.5,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NH,Yes,52.235163,-1.055811,464577,260083,SP645600,1/1/1980 12:00:00 AM,,89,21,12,Long Buckby,6.9,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NJ,Yes,52.230665,-1.091397,462153,259552,SP621595,12/1/2000 12:00:00 AM,,109,,,Long Buckby,7.1,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4NL,Yes,52.236441,-1.059401,464330,260222,SP643602,1/1/1980 12:00:00 AM,,100,12,8,Long Buckby,6.7,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NN,Yes,52.239909,-1.058287,464401,260609,SP644606,9/1/1991 12:00:00 AM,,111,46,18,Long Buckby,6.4,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NP,Yes,52.240479,-1.058758,464368,260672,SP643606,12/1/1996 12:00:00 AM,,108,15,6,Long Buckby,6.3,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NQ,Yes,52.247567,-1.046876,465169,261471,SP651614,1/1/1980 12:00:00 AM,,97,17,6,Long Buckby,5.9,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NR,Yes,52.240549,-1.068671,463691,260671,SP636606,4/1/1987 12:00:00 AM,,118,3,1,Long Buckby,6.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NS,Yes,52.258505,-1.074639,463258,262663,SP632626,12/1/2000 12:00:00 AM,,114,11,7,Long Buckby,4.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NT,Yes,52.235554,-1.051878,464845,260130,SP648601,7/1/1990 12:00:00 AM,,92,15,6,Long Buckby,7.0,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NU,Yes,52.258623,-1.073348,463346,262677,SP633626,12/1/2000 12:00:00 AM,,114,7,5,Long Buckby,4.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NW,Yes,52.236777,-1.057607,464452,260261,SP644602,10/1/1984 12:00:00 AM,,95,21,7,Long Buckby,6.7,Flore,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NX,Yes,52.241451,-1.058943,464354,260780,SP643607,2/1/2017 12:00:00 AM,,83,,,Long Buckby,6.2,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4NZ,Yes,52.232715,-1.084094,462649,259786,SP626597,1/1/1980 12:00:00 AM,,111,57,25,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PA,Yes,52.232258,-1.079666,462952,259739,SP629597,1/1/1980 12:00:00 AM,,101,65,27,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PB,Yes,52.232275,-1.081789,462807,259739,SP628597,1/1/1980 12:00:00 AM,,104,122,47,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PD,Yes,52.232622,-1.081372,462835,259778,SP628597,1/1/1980 12:00:00 AM,,105,40,15,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PE,Yes,52.233434,-1.080930,462864,259869,SP628598,1/1/1980 12:00:00 AM,,104,11,3,Long Buckby,6.8,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PF,Yes,52.232893,-1.080400,462901,259809,SP629598,1/1/1980 12:00:00 AM,,104,68,25,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PG,Yes,52.232236,-1.076035,463200,259740,SP632597,6/1/2002 12:00:00 AM,,88,31,18,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PH,Yes,52.231901,-1.083510,462690,259696,SP626596,1/1/1980 12:00:00 AM,,102,38,17,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PJ,Yes,52.232338,-1.077190,463121,259750,SP631597,1/1/1992 12:00:00 AM,,92,64,44,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PL,Yes,52.227748,-1.076597,463168,259240,SP631592,1/1/1980 12:00:00 AM,,87,101,49,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PN,Yes,52.228692,-1.078070,463066,259344,SP630593,1/1/1980 12:00:00 AM,,84,13,5,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PP,Yes,52.232831,-1.087854,462392,259796,SP623597,1/1/1980 12:00:00 AM,,112,,,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PQ,Yes,52.233358,-1.082367,462766,259859,SP627598,1/1/1980 12:00:00 AM,,108,55,21,Long Buckby,6.8,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PR,Yes,52.225140,-1.093897,461990,258935,SP619589,6/1/2002 12:00:00 AM,,102,13,4,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PS,Yes,52.231024,-1.082048,462791,259600,SP627595,1/1/1980 12:00:00 AM,,96,,,Long Buckby,7.1,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PT,Yes,52.239165,-1.054085,464689,260530,SP646605,8/1/2017 12:00:00 AM,,93,,,Long Buckby,6.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4PU,Yes,52.231858,-1.079118,462990,259695,SP629596,1/1/1980 12:00:00 AM,,97,10,3,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PW,Yes,52.229853,-1.079116,462993,259472,SP629594,1/1/1980 12:00:00 AM,,86,31,14,Long Buckby,7.2,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PX,Yes,52.232989,-1.075726,463220,259824,SP632598,1/1/1980 12:00:00 AM,,87,28,11,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4PY,Yes,52.238441,-1.053471,464732,260450,SP647604,6/1/2017 12:00:00 AM,,87,,,Long Buckby,6.6,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4PZ,Yes,52.238568,-1.052575,464793,260465,SP647604,11/1/2017 12:00:00 AM,,89,,,Long Buckby,6.7,,,,,West Northamptonshire,Long Buckby,
NN7 4QA,Yes,52.232729,-1.075527,463234,259795,SP632597,1/1/1980 12:00:00 AM,,87,6,3,Long Buckby,6.9,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QB,No,52.256868,-1.044904,465290,262507,SP652625,1/1/1980 12:00:00 AM,9/1/2018 12:00:00 AM,106,1,1,Long Buckby,5.1,,,Anglian Water,,West Northamptonshire,Long Buckby,
NN7 4QD,Yes,52.233602,-1.078217,463049,259890,SP630598,1/1/1980 12:00:00 AM,,93,104,45,Long Buckby,6.8,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QE,Yes,52.227845,-1.079875,462944,259248,SP629592,6/1/1999 12:00:00 AM,,88,12,4,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QF,Yes,52.225103,-1.086812,462474,258937,SP624589,12/1/1996 12:00:00 AM,,101,9,4,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QG,Yes,52.234458,-1.077350,463107,259986,SP631599,1/1/1980 12:00:00 AM,,89,16,7,Long Buckby,6.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QH,Yes,52.228874,-1.086179,462512,259357,SP625593,1/1/1980 12:00:00 AM,,86,30,15,Long Buckby,7.3,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QJ,Yes,52.226973,-1.083333,462709,259148,SP627591,1/1/1980 12:00:00 AM,,91,83,35,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QL,Yes,52.227320,-1.080471,462904,259189,SP629591,1/1/1980 12:00:00 AM,,92,69,27,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QN,Yes,52.227540,-1.082194,462786,259212,SP627592,1/1/1980 12:00:00 AM,,89,35,19,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QP,Yes,52.227072,-1.077534,463105,259164,SP631591,1/1/1980 12:00:00 AM,,90,55,25,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QQ,Yes,52.234786,-1.077944,463066,260022,SP630600,1/1/1980 12:00:00 AM,,90,7,4,Long Buckby,6.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QR,Yes,52.228350,-1.078106,463064,259306,SP630593,1/1/1980 12:00:00 AM,,84,6,4,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QS,Yes,52.227530,-1.078637,463029,259214,SP630592,1/1/1980 12:00:00 AM,,88,65,27,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QT,Yes,52.227193,-1.078496,463039,259177,SP630591,1/1/1980 12:00:00 AM,,90,2,2,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QU,Yes,52.228409,-1.081796,462812,259309,SP628593,1/1/1980 12:00:00 AM,,85,141,65,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QW,Yes,52.228323,-1.085824,462537,259296,SP625592,1/1/1980 12:00:00 AM,,88,27,10,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QX,Yes,52.227317,-1.086297,462506,259184,SP625591,1/1/1980 12:00:00 AM,,93,88,32,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QY,Yes,52.227726,-1.087652,462413,259228,SP624592,1/1/1980 12:00:00 AM,,93,64,18,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4QZ,Yes,52.227187,-1.087707,462410,259168,SP624591,1/1/1980 12:00:00 AM,,95,41,15,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RA,Yes,52.225163,-1.091101,462181,258940,SP621589,1/1/1980 12:00:00 AM,,107,164,67,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RB,No,52.225692,-1.087400,462433,259002,SP624590,1/1/1980 12:00:00 AM,4/1/2020 12:00:00 AM,101,,,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RD,Yes,52.239175,-1.053147,464753,260532,SP647605,6/1/2018 12:00:00 AM,,103,,,Long Buckby,6.6,,,,,West Northamptonshire,Long Buckby,
NN7 4RE,Yes,52.226241,-1.088634,462348,259062,SP623590,1/1/1980 12:00:00 AM,,99,22,10,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RF,Yes,52.226033,-1.089984,462256,259038,SP622590,1/1/1980 12:00:00 AM,,102,31,13,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RG,Yes,52.226024,-1.091991,462119,259035,SP621590,1/1/1980 12:00:00 AM,,100,18,7,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RH,Yes,52.224457,-1.088099,462387,258864,SP623588,1/1/1980 12:00:00 AM,,104,40,12,Long Buckby,7.8,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RJ,Yes,52.226394,-1.083990,462665,259083,SP626590,1/1/1980 12:00:00 AM,,94,69,33,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RL,Yes,52.226542,-1.082230,462785,259101,SP627591,1/1/1980 12:00:00 AM,,95,23,10,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RN,Yes,52.226501,-1.080400,462910,259098,SP629590,1/1/1980 12:00:00 AM,,96,52,35,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RP,Yes,52.218641,-1.091028,462195,258215,SP621582,1/1/1980 12:00:00 AM,,135,12,5,Long Buckby,8.5,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RQ,Yes,52.225351,-1.087422,462432,258964,SP624589,1/1/1980 12:00:00 AM,,101,59,25,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RR,Yes,52.229354,-1.081937,462801,259414,SP628594,1/1/1980 12:00:00 AM,,85,36,32,Long Buckby,7.3,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RS,Yes,52.227573,-1.082984,462732,259215,SP627592,1/1/1980 12:00:00 AM,,87,31,14,Long Buckby,7.5,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RT,Yes,52.229771,-1.081270,462846,259461,SP628594,1/1/1980 12:00:00 AM,,86,93,49,Long Buckby,7.2,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RU,Yes,52.214155,-1.055567,464624,257747,SP646577,6/1/1997 12:00:00 AM,,109,3,1,Long Buckby,9.2,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RW,Yes,52.226024,-1.082679,462755,259043,SP627590,1/1/1980 12:00:00 AM,,96,97,49,Long Buckby,7.6,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4RX,Yes,52.225826,-1.081498,462836,259022,SP628590,1/1/1980 12:00:00 AM,,100,,,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SE,Yes,52.197603,-1.040630,465669,255919,SP656559,1/1/1980 12:00:00 AM,,101,,,Northampton,10.1,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SG,Yes,52.212651,-1.067207,463831,257569,SP638575,1/1/1980 12:00:00 AM,,142,125,51,Long Buckby,9.2,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SH,Yes,52.205570,-1.057944,464474,256790,SP644567,1/1/1980 12:00:00 AM,,144,65,26,Long Buckby,10.1,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SJ,Yes,52.234844,-1.078397,463035,260028,SP630600,9/1/2018 12:00:00 AM,,129,,,Long Buckby,6.7,Weedon Bec,,,,West Northamptonshire,Woodford and Weedon,
NN7 4SL,Yes,52.204354,-1.058322,464450,256654,SP644566,8/1/1993 12:00:00 AM,,144,26,12,Long Buckby,10.2,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SN,Yes,52.211616,-1.065926,463920,257455,SP639574,12/1/1995 12:00:00 AM,,148,24,9,Long Buckby,9.3,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SP,Yes,52.237286,-1.099771,461572,260281,SP615602,1/1/1980 12:00:00 AM,,121,21,7,Long Buckby,6.4,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SQ,Yes,52.203691,-1.078018,463105,256563,SP631565,1/1/1980 12:00:00 AM,,168,13,6,Long Buckby,10.1,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SR,Yes,52.236712,-1.102594,461380,260215,SP613602,1/1/1980 12:00:00 AM,,121,36,13,Long Buckby,6.5,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SS,Yes,52.235160,-1.102787,461369,260042,SP613600,1/1/1980 12:00:00 AM,,129,5,2,Long Buckby,6.7,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4ST,Yes,52.239361,-1.101032,461483,260511,SP614605,1/1/1980 12:00:00 AM,,108,23,10,Long Buckby,6.2,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SU,Yes,52.239849,-1.103425,461319,260563,SP613605,1/1/1980 12:00:00 AM,,113,2,1,Long Buckby,6.2,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SW,Yes,52.229015,-1.084551,462623,259374,SP626593,1/1/1980 12:00:00 AM,,84,19,11,Long Buckby,7.3,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SX,Yes,52.241848,-1.103765,461293,260785,SP612607,1/1/1980 12:00:00 AM,,105,45,19,Long Buckby,6.0,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SY,Yes,52.240094,-1.100490,461519,260593,SP615605,1/1/1980 12:00:00 AM,,102,3,2,Long Buckby,6.1,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4SZ,Yes,52.241679,-1.097002,461755,260772,SP617607,1/1/1980 12:00:00 AM,,99,20,6,Long Buckby,5.9,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TA,Yes,52.241226,-1.088604,462329,260729,SP623607,1/1/1980 12:00:00 AM,,98,11,4,Long Buckby,5.9,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TB,No,52.235669,-1.050543,464936,260144,SP649601,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,92,,,Long Buckby,7.0,Flore,,,,West Northamptonshire,Long Buckby,
NN7 4TD,No,52.233853,-1.089400,462285,259908,SP622599,6/1/1981 12:00:00 AM,9/1/2002 12:00:00 AM,118,,,Long Buckby,6.8,Weedon Bec,,,,West Northamptonshire,Woodford and Weedon,
NN7 4TE,Yes,52.218756,-1.060506,464280,258254,SP642582,6/1/1996 12:00:00 AM,,126,3,2,Long Buckby,8.6,,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TF,Yes,52.232056,-1.088427,462354,259709,SP623597,12/1/1999 12:00:00 AM,,103,30,13,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TG,Yes,52.232096,-1.086552,462482,259715,SP624597,12/1/1999 12:00:00 AM,,105,105,34,Long Buckby,7.0,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TH,Yes,52.230880,-1.087470,462421,259579,SP624595,12/1/2001 12:00:00 AM,,94,90,39,Long Buckby,7.1,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TJ,Yes,52.225438,-1.092940,462055,258969,SP620589,12/1/2000 12:00:00 AM,,101,37,15,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TN,Yes,52.227929,-1.079082,462998,259258,SP629592,5/1/2002 12:00:00 AM,,87,6,3,Long Buckby,7.4,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4TQ,Yes,52.225215,-1.089665,462279,258947,SP622589,11/1/2012 12:00:00 AM,,105,,,Long Buckby,7.7,Weedon Bec,,Anglian Water,,West Northamptonshire,Woodford and Weedon,
NN7 4ZE,No,52.241215,-1.020665,466968,260788,SP669607,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,124,,,Long Buckby,7.4,,,,,West Northamptonshire,Long Buckby,
NN7 4ZH,No,52.241215,-1.020665,466968,260788,SP669607,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,124,,,Long Buckby,7.4,,,,,West Northamptonshire,Long Buckby,
NN7 4ZT,No,52.241215,-1.020665,466968,260788,SP669607,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,124,,,Long Buckby,7.4,,,,,West Northamptonshire,Long Buckby,
NN7 4ZZ,No,52.241215,-1.020665,466968,260788,SP669607,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,124,,,Long Buckby,7.4,,,,,West Northamptonshire,Long Buckby,
