Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP18 3DJ,Yes,51.615460,-2.972359,332772,191185,ST327911,6/1/1999 12:00:00 AM,,61,47,21,Newport (South Wales),3.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DL,Yes,51.616750,-2.974019,332659,191330,ST326913,6/1/1999 12:00:00 AM,,82,19,8,Newport (South Wales),3.6,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DN,Yes,51.615907,-2.973669,332682,191236,ST326912,6/1/1999 12:00:00 AM,,72,54,26,Newport (South Wales),3.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DP,Yes,51.616090,-2.974366,332634,191257,ST326912,6/1/1999 12:00:00 AM,,79,38,19,Newport (South Wales),3.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DQ,Yes,51.617418,-2.971520,332833,191402,ST328914,6/1/1999 12:00:00 AM,,72,107,43,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DR,Yes,51.617168,-2.971269,332850,191374,ST328913,6/1/1999 12:00:00 AM,,69,24,11,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DS,Yes,51.617725,-2.972408,332772,191437,ST327914,6/1/1999 12:00:00 AM,,80,59,26,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DT,Yes,51.617765,-2.972986,332732,191442,ST327914,6/1/1999 12:00:00 AM,,85,68,25,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DU,Yes,51.618619,-2.973048,332729,191537,ST327915,6/1/1999 12:00:00 AM,,88,82,37,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DW,Yes,51.619530,-2.972735,332752,191638,ST327916,6/1/1999 12:00:00 AM,,84,58,25,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DX,Yes,51.619172,-2.970315,332919,191596,ST329915,6/1/1999 12:00:00 AM,,83,77,34,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DY,Yes,51.616895,-2.969472,332974,191342,ST329913,6/1/1999 12:00:00 AM,,59,19,5,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3DZ,Yes,51.617955,-2.973972,332664,191464,ST326914,6/1/1999 12:00:00 AM,,92,16,8,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EA,Yes,51.617775,-2.975009,332592,191445,ST325914,6/1/1999 12:00:00 AM,,98,39,16,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EB,Yes,51.617200,-2.973956,332664,191380,ST326913,6/1/1999 12:00:00 AM,,88,44,16,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3ED,Yes,51.618440,-2.974041,332660,191518,ST326915,6/1/1999 12:00:00 AM,,93,35,12,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EE,Yes,51.618622,-2.974781,332609,191539,ST326915,6/1/1999 12:00:00 AM,,95,21,12,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EF,Yes,51.618886,-2.974426,332634,191568,ST326915,6/1/1999 12:00:00 AM,,92,37,13,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EG,Yes,51.618140,-2.975464,332561,191486,ST325914,6/1/1999 12:00:00 AM,,99,16,7,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EH,Yes,51.615138,-2.966691,333164,191144,ST331911,6/1/1999 12:00:00 AM,,43,51,21,Newport (South Wales),3.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EJ,Yes,51.615861,-2.967341,333120,191225,ST331912,6/1/1999 12:00:00 AM,,49,100,45,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EL,Yes,51.617159,-2.965766,333231,191368,ST332913,6/1/1999 12:00:00 AM,,47,47,19,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EN,Yes,51.616146,-2.965499,333248,191255,ST332912,6/1/1999 12:00:00 AM,,42,45,17,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EP,Yes,51.618195,-2.964445,333324,191482,ST333914,6/1/1999 12:00:00 AM,,49,27,16,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EQ,Yes,51.617597,-2.965010,333284,191416,ST332914,6/1/1999 12:00:00 AM,,48,100,42,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3ER,Yes,51.618619,-2.965465,333254,191530,ST332915,6/1/1999 12:00:00 AM,,56,50,20,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3ES,Yes,51.618736,-2.966464,333185,191544,ST331915,6/1/1999 12:00:00 AM,,62,11,6,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3ET,Yes,51.618941,-2.966757,333165,191567,ST331915,6/1/1999 12:00:00 AM,,65,22,11,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EU,Yes,51.619584,-2.966164,333207,191638,ST332916,6/1/1999 12:00:00 AM,,65,57,19,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EW,Yes,51.620159,-2.967317,333128,191703,ST331917,6/1/1999 12:00:00 AM,,73,23,13,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EX,Yes,51.618766,-2.969339,332986,191550,ST329915,6/1/1999 12:00:00 AM,,76,85,41,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EY,Yes,51.619360,-2.967170,333137,191614,ST331916,6/1/1999 12:00:00 AM,,69,51,16,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EZ,Yes,51.619850,-2.969867,332951,191671,ST329916,6/1/1999 12:00:00 AM,,80,94,41,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FA,Yes,51.620449,-2.968089,333075,191736,ST330917,6/1/1999 12:00:00 AM,,76,40,23,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FB,Yes,51.617592,-2.970036,332936,191420,ST329914,6/1/1999 12:00:00 AM,,67,22,10,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FD,Yes,51.617452,-2.968502,333042,191403,ST330914,6/1/1999 12:00:00 AM,,58,26,12,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FE,Yes,51.617537,-2.967955,333080,191412,ST330914,6/1/1999 12:00:00 AM,,57,28,14,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FF,Yes,51.617871,-2.967789,333092,191449,ST330914,6/1/1999 12:00:00 AM,,59,18,12,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FG,Yes,51.617905,-2.967246,333130,191452,ST331914,6/1/1999 12:00:00 AM,,58,14,7,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FH,Yes,51.618025,-2.966593,333175,191465,ST331914,6/1/1999 12:00:00 AM,,57,3,2,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FJ,Yes,51.617393,-2.967207,333132,191395,ST331913,6/1/1999 12:00:00 AM,,54,18,7,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FL,Yes,51.617476,-2.966625,333172,191404,ST331914,6/1/1999 12:00:00 AM,,52,35,18,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FN,Yes,51.618426,-2.966992,333148,191510,ST331915,6/1/1999 12:00:00 AM,,62,32,15,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FP,Yes,51.618223,-2.966496,333182,191487,ST331914,6/1/1999 12:00:00 AM,,58,17,9,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FQ,Yes,51.619248,-2.964718,333307,191599,ST333915,6/1/1999 12:00:00 AM,,56,45,18,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FR,Yes,51.619024,-2.964274,333337,191574,ST333915,6/1/1999 12:00:00 AM,,52,32,14,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FS,Yes,51.617770,-2.969144,332998,191439,ST329914,6/1/1999 12:00:00 AM,,64,29,15,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FT,Yes,51.618515,-2.968207,333064,191521,ST330915,6/1/1999 12:00:00 AM,,68,78,42,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FU,Yes,51.620058,-2.965409,333260,191690,ST332916,6/1/1999 12:00:00 AM,,63,43,15,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FW,Yes,51.620427,-2.966370,333194,191732,ST331917,6/1/1999 12:00:00 AM,,68,16,11,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FX,Yes,51.620091,-2.963560,333388,191692,ST333916,6/1/1999 12:00:00 AM,,50,41,17,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FY,Yes,51.620346,-2.965285,333269,191722,ST332917,6/1/1999 12:00:00 AM,,60,94,39,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FZ,Yes,51.620726,-2.967185,333138,191766,ST331917,6/1/1999 12:00:00 AM,,70,10,8,Newport (South Wales),4.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NN,Yes,51.619905,-2.959113,333696,191667,ST336916,6/1/1999 12:00:00 AM,,16,,,Newport (South Wales),4.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NR,Yes,51.616172,-2.961181,333547,191254,ST335912,6/1/1999 12:00:00 AM,,45,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP18 3NS,Yes,51.614295,-2.959755,333643,191044,ST336910,6/1/1999 12:00:00 AM,,31,20,8,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NT,Yes,51.615980,-2.961581,333519,191233,ST335912,6/1/1999 12:00:00 AM,,46,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP18 3NU,Yes,51.614033,-2.961035,333554,191016,ST335910,6/1/1999 12:00:00 AM,,31,24,20,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NW,Yes,51.615651,-2.958960,333700,191194,ST336911,6/1/1999 12:00:00 AM,,32,42,13,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NX,Yes,51.618414,-2.959726,333651,191502,ST336915,6/1/1999 12:00:00 AM,,20,14,4,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NY,Yes,51.622166,-2.962989,333431,191922,ST334919,6/1/1999 12:00:00 AM,,19,3,1,Newport (South Wales),4.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3NZ,Yes,51.620962,-2.961721,333517,191787,ST335917,6/1/1999 12:00:00 AM,,24,3,2,Newport (South Wales),4.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PA,Yes,51.622924,-2.963433,333401,192007,ST334920,6/1/1999 12:00:00 AM,,16,5,1,Newport (South Wales),4.6,Caerleon,,,,Newport,Caerleon,
NP18 3PB,Yes,51.619563,-2.985222,331888,191653,ST318916,6/1/1999 12:00:00 AM,,45,10,5,Newport (South Wales),3.6,,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PD,Yes,51.620910,-2.960125,333627,191780,ST336917,5/1/2016 12:00:00 AM,,16,,,Newport (South Wales),4.5,,,,,Newport,Caerleon,
NP18 3PE,Yes,51.621800,-2.961551,333530,191880,ST335918,6/1/2017 12:00:00 AM,,16,,,Newport (South Wales),4.5,,,,,Newport,Caerleon,
NP18 3PF,Yes,51.621517,-2.959884,333645,191847,ST336918,5/1/2016 12:00:00 AM,,15,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP18 3PG,Yes,51.621834,-2.960757,333585,191883,ST335918,5/1/2016 12:00:00 AM,,18,,,Newport (South Wales),4.6,,,,,Newport,Caerleon,
NP18 3PR,Yes,51.618923,-2.961196,333550,191560,ST335915,6/1/1999 12:00:00 AM,,27,84,26,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PS,Yes,51.616891,-2.957946,333772,191331,ST337913,6/1/1999 12:00:00 AM,,16,105,43,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PT,Yes,51.617353,-2.957508,333803,191382,ST338913,6/1/1999 12:00:00 AM,,14,55,25,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PU,Yes,51.617971,-2.957810,333783,191451,ST337914,6/1/1999 12:00:00 AM,,13,59,29,Newport (South Wales),4.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PW,Yes,51.619131,-2.957777,333787,191580,ST337915,6/1/1999 12:00:00 AM,,12,54,22,Newport (South Wales),4.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3PX,Yes,51.618453,-2.958282,333751,191505,ST337915,6/1/1999 12:00:00 AM,,13,28,16,Newport (South Wales),4.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QP,No,51.613475,-2.961153,333545,190954,ST335909,6/1/1999 12:00:00 AM,4/1/2008 12:00:00 AM,27,,,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QQ,Yes,51.614821,-2.965803,333225,191108,ST332911,6/1/1999 12:00:00 AM,,38,,,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QR,Yes,51.614696,-2.963489,333385,191092,ST333910,6/1/1999 12:00:00 AM,,35,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP18 3QT,No,51.616517,-2.961925,333496,191293,ST334912,6/1/1999 12:00:00 AM,6/1/2023 12:00:00 AM,48,1,0,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QU,Yes,51.615872,-2.964901,333289,191224,ST332912,6/1/1999 12:00:00 AM,,38,21,8,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QW,Yes,51.613953,-2.972962,332728,191018,ST327910,6/1/1999 12:00:00 AM,,38,,,Newport (South Wales),3.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QX,Yes,51.614463,-2.968886,333011,191071,ST330910,6/1/1999 12:00:00 AM,,40,43,16,Newport (South Wales),3.6,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QY,Yes,51.613679,-2.973757,332673,190988,ST326909,6/1/1999 12:00:00 AM,,39,21,9,Newport (South Wales),3.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3QZ,Yes,51.611542,-2.989583,331574,190765,ST315907,6/1/1999 12:00:00 AM,,42,52,8,Newport (South Wales),2.6,,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RA,Yes,51.615339,-2.965207,333267,191165,ST332911,6/1/1999 12:00:00 AM,,38,39,17,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RB,Yes,51.610743,-2.975176,332570,190663,ST325906,6/1/1999 12:00:00 AM,,10,61,34,Newport (South Wales),3.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RD,Yes,51.610984,-2.974256,332634,190689,ST326906,6/1/1999 12:00:00 AM,,10,35,19,Newport (South Wales),3.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RF,Yes,51.611651,-2.972942,332726,190762,ST327907,6/1/1999 12:00:00 AM,,13,101,39,Newport (South Wales),3.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RG,Yes,51.610529,-2.977121,332435,190641,ST324906,6/1/1999 12:00:00 AM,,10,37,12,Newport (South Wales),2.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RH,Yes,51.611398,-2.978511,332340,190739,ST323907,6/1/1999 12:00:00 AM,,15,26,10,Newport (South Wales),2.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RJ,Yes,51.611230,-2.979316,332284,190721,ST322907,6/1/1999 12:00:00 AM,,15,20,9,Newport (South Wales),2.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RL,Yes,51.610670,-2.976286,332493,190656,ST324906,6/1/1999 12:00:00 AM,,10,21,12,Newport (South Wales),3.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RN,Yes,51.610789,-2.981459,332135,190674,ST321906,6/1/1999 12:00:00 AM,,14,27,8,Newport (South Wales),2.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RP,Yes,51.610014,-2.980575,332195,190587,ST321905,6/1/1999 12:00:00 AM,,10,55,17,Newport (South Wales),2.7,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RQ,Yes,51.611114,-2.980224,332221,190709,ST322907,6/1/1999 12:00:00 AM,,14,26,10,Newport (South Wales),2.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RR,Yes,51.610094,-2.979624,332261,190595,ST322905,6/1/1999 12:00:00 AM,,10,35,12,Newport (South Wales),2.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RS,Yes,51.610172,-2.978875,332313,190603,ST323906,6/1/1999 12:00:00 AM,,10,24,10,Newport (South Wales),2.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RT,Yes,51.610491,-2.978391,332347,190638,ST323906,6/1/1999 12:00:00 AM,,10,30,10,Newport (South Wales),2.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RU,Yes,51.611659,-2.979614,332264,190769,ST322907,6/1/1999 12:00:00 AM,,19,73,28,Newport (South Wales),2.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RW,Yes,51.610765,-2.978974,332307,190669,ST323906,6/1/1999 12:00:00 AM,,12,120,48,Newport (South Wales),2.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3RX,Yes,51.611290,-2.981744,332116,190730,ST321907,6/1/1999 12:00:00 AM,,21,21,7,Newport (South Wales),2.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SA,Yes,51.612457,-2.975487,332551,190854,ST325908,6/1/1999 12:00:00 AM,,17,33,15,Newport (South Wales),3.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SB,Yes,51.612211,-2.976955,332449,190828,ST324908,6/1/1999 12:00:00 AM,,18,81,26,Newport (South Wales),3.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SD,Yes,51.611728,-2.976684,332467,190774,ST324907,6/1/1999 12:00:00 AM,,13,33,14,Newport (South Wales),3.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SE,Yes,51.612067,-2.974828,332596,190810,ST325908,6/1/1999 12:00:00 AM,,15,80,33,Newport (South Wales),3.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SF,Yes,51.613136,-2.972786,332739,190927,ST327909,6/1/1999 12:00:00 AM,,25,54,26,Newport (South Wales),3.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SG,Yes,51.612380,-2.973983,332655,190844,ST326908,6/1/1999 12:00:00 AM,,16,35,15,Newport (South Wales),3.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SH,Yes,51.612264,-2.972782,332738,190830,ST327908,6/1/1999 12:00:00 AM,,16,35,19,Newport (South Wales),3.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SJ,Yes,51.613134,-2.974115,332647,190928,ST326909,6/1/1999 12:00:00 AM,,25,13,6,Newport (South Wales),3.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SL,Yes,51.623818,-2.966254,333207,192109,ST332921,6/1/1999 12:00:00 AM,,18,8,3,Newport (South Wales),4.6,,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SN,Yes,51.611386,-2.974612,332610,190734,ST326907,6/1/1999 12:00:00 AM,,12,46,14,Newport (South Wales),3.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SP,Yes,51.616190,-2.960393,333602,191255,ST336912,7/1/2022 12:00:00 AM,,40,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP18 3SQ,Yes,51.611376,-2.976908,332451,190735,ST324907,6/1/1999 12:00:00 AM,,12,101,40,Newport (South Wales),3.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SS,Yes,51.613705,-2.977911,332385,190995,ST323909,6/1/1999 12:00:00 AM,,47,41,13,Newport (South Wales),3.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3ST,Yes,51.616442,-2.975356,332566,191297,ST325912,6/1/1999 12:00:00 AM,,89,6,2,Newport (South Wales),3.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SU,Yes,51.614835,-2.975061,332584,191118,ST325911,6/1/1999 12:00:00 AM,,58,179,66,Newport (South Wales),3.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SW,Yes,51.614507,-2.979849,332252,191086,ST322910,6/1/1999 12:00:00 AM,,76,165,55,Newport (South Wales),3.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SX,Yes,51.614027,-2.981355,332147,191034,ST321910,6/1/1999 12:00:00 AM,,75,55,16,Newport (South Wales),3.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SY,Yes,51.614093,-2.978887,332318,191039,ST323910,6/1/1999 12:00:00 AM,,63,64,20,Newport (South Wales),3.2,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3SZ,Yes,51.615029,-2.973569,332688,191138,ST326911,6/1/1999 12:00:00 AM,,57,4,2,Newport (South Wales),3.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TA,Yes,51.613308,-2.977050,332444,190950,ST324909,6/1/2014 12:00:00 AM,,35,,,Newport (South Wales),3.2,Caerleon,,,,Newport,Caerleon,
NP18 3TB,Yes,51.620370,-2.962353,333472,191722,ST334917,6/1/1999 12:00:00 AM,,36,90,35,Newport (South Wales),4.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TD,Yes,51.619961,-2.962951,333430,191677,ST334916,6/1/1999 12:00:00 AM,,46,27,13,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TE,Yes,51.621732,-2.964057,333356,191875,ST333918,6/1/1999 12:00:00 AM,,27,65,26,Newport (South Wales),4.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TF,Yes,51.621951,-2.963686,333382,191899,ST333918,6/1/1999 12:00:00 AM,,22,26,11,Newport (South Wales),4.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TG,Yes,51.621508,-2.962839,333440,191849,ST334918,6/1/1999 12:00:00 AM,,24,10,4,Newport (South Wales),4.5,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TH,Yes,51.621154,-2.964450,333328,191811,ST333918,6/1/1999 12:00:00 AM,,40,28,10,Newport (South Wales),4.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TJ,Yes,51.618922,-2.962423,333465,191561,ST334915,6/1/1999 12:00:00 AM,,37,43,17,Newport (South Wales),4.3,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3TN,Yes,51.616762,-2.960795,333575,191319,ST335913,5/1/2023 12:00:00 AM,,37,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP18 3XH,Yes,51.622410,-2.961781,333515,191948,ST335919,9/1/2023 12:00:00 AM,,15,,,Newport (South Wales),4.6,Caerleon,,,,Newport,Caerleon,
NP18 3XL,Yes,51.619839,-2.960247,333617,191661,ST336916,12/1/2000 12:00:00 AM,,18,,,Newport (South Wales),4.4,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3XQ,Yes,51.613177,-2.966736,333158,190926,ST331909,6/1/1999 12:00:00 AM,,26,20,0,Newport (South Wales),3.6,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3XR,No,51.613473,-2.963507,333382,190956,ST333909,6/1/1999 12:00:00 AM,7/1/2018 12:00:00 AM,28,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP18 3XS,No,51.613186,-2.966736,333158,190927,ST331909,6/1/1999 12:00:00 AM,5/1/2009 12:00:00 AM,26,,,Newport (South Wales),3.6,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3YJ,No,51.616304,-2.970312,332915,191277,ST329912,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,61,,,Newport (South Wales),3.7,Caerleon,,,,Newport,Caerleon,
NP19 7EE,Yes,51.598700,-2.961288,333514,189311,ST335893,10/1/2013 12:00:00 AM,,49,,,Newport (South Wales),2.9,,Newport,,,Newport,Caerleon,
