Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2013-07-08,"Flat 17, 1 - 10 Summers Street, London",EC1R 5BD,1045000,Flat,"Leasehold",No,Standard
2013-06-27,"3 Ingle Mews, London",EC1R 1XG,700000,Flat,"Leasehold",Yes,Standard
2013-06-24,"Flat 2, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,650000,Flat,"Leasehold",Yes,Standard
2013-06-20,"Flat 2, 63 - 67 Rosoman Street, London",EC1R 0HY,788500,Flat,"Leasehold",No,Standard
2013-06-14,"19 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,470000,Flat,"Leasehold",No,Standard
2013-06-05,"24 Kingsway Place, London",EC1R 0LU,742500,Flat,"Leasehold",No,Standard
2013-05-22,"4 Ingle Mews, London",EC1R 1XG,695000,Flat,"Leasehold",Yes,Standard
2013-05-09,"Flat 3, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,750000,Flat,"Leasehold",Yes,Standard
2013-04-30,"Apartment 64, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,460000,Flat,"Leasehold",No,Standard
2013-04-23,"2 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,725000,Flat,"Leasehold",No,Standard
2013-04-19,"Flat 2, Olive House, 20 Bowling Green Lane, London",EC1R 0BD,950000,Flat,"Leasehold",No,Standard
2013-04-12,"5 Ingle Mews, London",EC1R 1XG,695000,Flat,"Leasehold",Yes,Standard
2013-04-05,"Flat 11, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,775000,Flat,"Leasehold",No,Standard
2013-04-04,"Flat 155, Michael Cliffe House, Skinner Street, London",EC1R 0LN,245000,Flat,"Leasehold",No,Standard
2013-03-28,"Flat 13, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,832500,Flat,"Leasehold",No,Standard
2013-03-28,"Flat 10, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,780000,Flat,"Leasehold",Yes,Standard
2013-03-27,"Flat 8, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,765000,Flat,"Leasehold",No,Standard
2013-03-26,"Flat 7, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,756000,Flat,"Leasehold",No,Standard
2013-03-22,"Flat 1, 84 - 86 Rosebery Avenue, London",EC1R 4QY,410000,Flat,"Leasehold",No,Standard
2013-03-18,"Flat 49, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,825000,Flat,"Leasehold",No,Standard
2013-03-15,"1 Ingle Mews, London",EC1R 1XG,695000,Flat,"Leasehold",Yes,Standard
2013-03-14,"Flat 9, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,765000,Flat,"Leasehold",Yes,Standard
2013-03-01,"2 Ingle Mews, London",EC1R 1XG,695000,Terraced,"Leasehold",Yes,Standard
2013-02-26,"Top Floor Flat, 15 Clerkenwell Close, London",EC1R 0AA,240000,Flat,"Leasehold",No,Standard
2013-02-15,"10 Kingsway Place, London",EC1R 0LU,795000,Flat,"Leasehold",No,Standard
2013-02-06,"122C Farringdon Road, London",EC1R 3AP,355000,Flat,"Leasehold",No,Standard
2013-02-04,"Apartment 125, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,450000,Flat,"Leasehold",No,Standard
2013-02-01,"Fourth Floor, 20 Bowling Green Lane, London",EC1R 0BD,725000,Flat,"Leasehold",No,Standard
2013-01-11,"Flat 4, 72 Myddelton Square, London",EC1R 1XP,830000,Flat,"Leasehold",No,Standard
2013-01-04,"Flat 4, Print House, 32 Aylesbury Street, London",EC1R 0ET,900000,Flat,"Leasehold",Yes,Standard
2013-01-04,"59 Joseph Trotter Close, London",EC1R 1UB,485000,Flat,"Leasehold",No,Standard
2013-01-04,"78 Amwell Street, London",EC1R 1UU,1750000,Terraced,"Freehold",No,Standard
2013-01-04,"Flat 36, Wells House, Spa Green Estate, London",EC1R 4TR,475000,Flat,"Leasehold",No,Standard
2012-12-20,"6 Ingle Mews, London",EC1R 1XG,695000,Flat,"Leasehold",Yes,Standard
2012-12-20,"Flat 5, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,802000,Flat,"Leasehold",No,Standard
2012-12-19,"Flat D, 9 Chadwell Street, London",EC1R 1XD,685000,Flat,"Leasehold",No,Standard
2012-12-19,"Flat 11, Worthington House, Myddelton Passage, London",EC1R 1XQ,690000,Flat,"Leasehold",No,Standard
2012-12-14,"Flat 1, Scott House, 26B Sekforde Street, London",EC1R 0HH,465000,Flat,"Leasehold",No,Standard
2012-12-06,"49A Skinner Street, London",EC1R 0HR,650000,Flat,"Leasehold",No,Standard
2012-12-06,"20 Arlington Way, London",EC1R 1UY,251000,Flat,"Leasehold",No,Standard
2012-11-26,"Flat 5, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,390000,Flat,"Leasehold",No,Standard
2012-11-23,"Flat 2, 84 - 86 Rosebery Avenue, London",EC1R 4QY,542000,Flat,"Leasehold",No,Standard
2012-11-23,"Apartment 47, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,830000,Flat,"Leasehold",No,Standard
2012-11-15,"Lower Ground And Ground Floor Flat, 32 Myddelton Street, London",EC1R 1UA,735000,Flat,"Leasehold",No,Standard
2012-11-14,"Flat 5, 2 - 3 Crawford Passage, London",EC1R 3DP,820000,Flat,"Leasehold",No,Standard
2012-11-12,"Apartment 114, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,2875000,Flat,"Leasehold",No,Standard
2012-11-02,"Flat 3, Print House, 32 Aylesbury Street, London",EC1R 0ET,920000,Flat,"Leasehold",No,Standard
2012-11-02,"Flat 5, Print House, 32 Aylesbury Street, London",EC1R 0ET,550350,Flat,"Leasehold",Yes,Standard
2012-11-01,"Flat 141, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EQ,167000,Flat,"Leasehold",No,Standard
2012-10-31,"Flat 6, Levyne Court, Pine Street, London",EC1R 0JQ,380000,Flat,"Leasehold",No,Standard
2012-10-29,"Apartment 101, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,1060000,Flat,"Leasehold",No,Standard
2012-10-26,"Apartment 113, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,522000,Flat,"Leasehold",No,Standard
2012-10-12,"Flat 43, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,1750000,Flat,"Leasehold",No,Standard
2012-10-12,"Flat 8, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,595000,Flat,"Leasehold",No,Standard
2012-09-28,"Flat 4, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,825000,Flat,"Leasehold",Yes,Standard
2012-09-21,"Flat C, 15 Myddelton Square, London",EC1R 1YE,775000,Flat,"Leasehold",No,Standard
2012-09-14,"Apartment 65, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,760000,Flat,"Leasehold",No,Standard
2012-09-11,"A6, The Remus Building, 9 Hardwick Street, London",EC1R 4UF,437000,Flat,"Leasehold",No,Standard
2012-09-04,"Apartment 25, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,435000,Flat,"Leasehold",No,Standard
2012-08-31,"Flat 9, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,499000,Flat,"Leasehold",No,Standard
2012-08-24,"Flat 3, 19 Bowling Green Lane, London",EC1R 0BD,550000,Flat,"Leasehold",No,Standard
2012-08-22,"Flat 6, Print House, 32 Aylesbury Street, London",EC1R 0ET,475000,Flat,"Leasehold",No,Standard
2012-08-22,"Flat 6, 41 Myddelton Square, London",EC1R 1YB,685000,Flat,"Leasehold",No,Standard
2012-08-17,"Flat 2, Print House, 32 Aylesbury Street, London",EC1R 0ET,450000,Flat,"Leasehold",No,Standard
2012-08-17,"Flat 7, Print House, 32 Aylesbury Street, London",EC1R 0ET,430000,Flat,"Leasehold",No,Standard
2012-08-17,"Flat 1, Print House, 32 Aylesbury Street, London",EC1R 0ET,567000,Flat,"Leasehold",No,Standard
2012-08-17,"Flat 12, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,550000,Flat,"Leasehold",No,Standard
2012-08-10,"Flat 9, 19 Bowling Green Lane, London",EC1R 0BD,935000,Flat,"Leasehold",No,Standard
2012-07-20,"Flat 89, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,300000,Flat,"Leasehold",No,Standard
2012-07-12,"Flat 15, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,675000,Flat,"Leasehold",No,Standard
2012-07-12,"Flat 3, 11 Vine Hill, London",EC1R 5DX,450000,Flat,"Leasehold",No,Standard
2012-07-09,"Flat 32, Tunbridge House, St John Street, London",EC1R 4TT,224000,Flat,"Leasehold",No,Standard
2012-07-06,"68 Joseph Trotter Close, London",EC1R 1UB,450000,Flat,"Leasehold",No,Standard
2012-06-28,"1 Chadwell Street, London",EC1R 1UX,515000,Terraced,"Freehold",No,Standard
2012-06-28,"Flat 7, 18 - 20 Laystall Street, London",EC1R 4PG,350000,Flat,"Leasehold",No,Standard
2012-06-28,"Flat B53, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,1045000,Flat,"Leasehold",No,Standard
2012-06-19,"Flat 1, 63 - 65 Myddelton Square, London",EC1R 1XX,300000,Flat,"Leasehold",No,Standard
2012-05-31,"13A Myddelton Square, London",EC1R 1YE,750000,Flat,"Leasehold",No,Standard
2012-05-31,"Flat 4, 18 - 20 Laystall Street, London",EC1R 4PG,340000,Flat,"Leasehold",No,Standard
2012-05-25,"Flat 3, 56 - 57 Myddelton Square, London",EC1R 1YA,931500,Flat,"Leasehold",No,Standard
2012-05-16,"Flat 8, 33 - 35 Myddelton Square, London",EC1R 1YB,742500,Flat,"Leasehold",No,Standard
2012-05-03,"Flat C, 10 Chadwell Street, London",EC1R 1XD,802501,Flat,"Leasehold",No,Standard
2012-04-20,"Flat 5, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,630000,Flat,"Leasehold",No,Standard
2012-04-05,"Apartment 81, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,607500,Flat,"Leasehold",No,Standard
2012-04-03,"20 Haywards Place, London",EC1R 0EH,437500,Flat,"Leasehold",No,Standard
2012-03-30,"32 Sekforde Street, London",EC1R 0HH,2890700,Terraced,"Freehold",No,Standard
2012-03-23,"Flat G, 71 Amwell Street, London",EC1R 1UT,335000,Flat,"Leasehold",No,Standard
2012-03-23,"Flat 12, Worthington House, Myddelton Passage, London",EC1R 1XQ,625000,Flat,"Leasehold",No,Standard
2012-03-22,"Flat 85, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,275000,Flat,"Leasehold",No,Standard
2012-03-05,"Ground Floor Apartment 1, 5 Kingsway Place, London",EC1R 0LU,620000,Flat,"Leasehold",No,Standard
2012-03-01,"Apartment 45, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,1150505,Flat,"Leasehold",No,Standard
2012-02-22,"Flat G, 11 Myddelton Square, London",EC1R 1YE,694000,Flat,"Leasehold",No,Standard
2012-02-06,"Flat 8, Print House, 32 Aylesbury Street, London",EC1R 0ET,2010000,Flat,"Leasehold",No,Standard
2012-01-16,"Flat G, 12 Myddelton Square, London",EC1R 1YE,735000,Flat,"Leasehold",No,Standard
2012-01-06,"Apartment 74, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,950000,Flat,"Leasehold",No,Standard
2011-12-22,"Flat 13, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,392000,Flat,"Leasehold",No,Standard
2011-12-20,"Flat 3, 102 Farringdon Road, London",EC1R 3EA,450000,Flat,"Leasehold",No,Standard
2011-12-02,"Flat 9, 18 - 20 Laystall Street, London",EC1R 4PG,790000,Flat,"Leasehold",No,Standard
2011-12-02,"40 Rosebery Avenue, London",EC1R 4RX,730000,Semi-detached,"Freehold",No,Standard
2011-11-30,"26 Arlington Way, London",EC1R 1UY,883000,Terraced,"Freehold",No,Standard
2011-11-29,"Apartment 3, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,650000,Flat,"Leasehold",No,Standard
2011-11-24,"Flat 1, 7A River Street, London",EC1R 1XN,380000,Flat,"Leasehold",No,Standard
2011-11-18,"Flat 19, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DQ,310000,Flat,"Leasehold",No,Standard
2011-10-28,"10 Myddelton Square, London",EC1R 1YE,999950,Flat,"Leasehold",No,Standard
2011-10-28,"Flat 1, 102 Farringdon Road, London",EC1R 3EA,460000,Flat,"Leasehold",No,Standard
2011-10-21,"Flat 1, London Spa Court, 71 Rosoman Street, London",EC1R 0HX,585000,Flat,"Leasehold",No,Standard
2011-10-21,"Flat A, 58 Amwell Street, London",EC1R 1XS,497950,Flat,"Leasehold",No,Standard
2011-10-20,"11C Woodbridge Street, London",EC1R 0LL,615000,Flat,"Leasehold",No,Standard
2011-10-18,"23C Sekforde Street, London",EC1R 0HL,320000,Flat,"Leasehold",No,Standard
2011-10-18,"12 Joseph Trotter Close, London",EC1R 1UB,460000,Flat,"Leasehold",No,Standard
2011-10-07,"Flat 3, 18 - 20 Laystall Street, London",EC1R 4PG,330000,Flat,"Leasehold",No,Standard
2011-10-06,"Flat E, 74 Amwell Street, London",EC1R 1UU,350000,Flat,"Leasehold",No,Standard
2011-10-05,"Flat 5, 40 - 41 Whiskin Street, London",EC1R 0BP,675000,Flat,"Leasehold",No,Standard
2011-09-21,"Flat 10, Arlington House, Arlington Way, London",EC1R 1XB,160000,Flat,"Leasehold",No,Standard
2011-09-19,"36 Sekforde Street, London",EC1R 0HA,900000,Flat,"Leasehold",No,Standard
2011-09-15,"Flat 10, Bideford Mansions, Rosebery Avenue, London",EC1R 4SJ,480000,Flat,"Leasehold",No,Standard
2011-09-12,"16 Kingsway Place, London",EC1R 0LU,725000,Flat,"Leasehold",No,Standard
2011-09-12,"28 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,380000,Flat,"Leasehold",No,Standard
2011-09-09,"33A Clerkenwell Green, London",EC1R 0DU,160000,Flat,"Leasehold",No,Standard
2011-09-09,"Flat 4, 56 - 57 Myddelton Square, London",EC1R 1YA,749950,Flat,"Leasehold",No,Standard
2011-09-09,"Flat 4, 2 - 3 Crawford Passage, London",EC1R 3DP,635000,Flat,"Leasehold",No,Standard
2011-08-18,"Flat 5, 61 Myddelton Square, London",EC1R 1XX,433000,Flat,"Leasehold",No,Standard
2011-08-17,"Flat 40, Michael Cliffe House, Skinner Street, London",EC1R 0WW,215000,Flat,"Leasehold",No,Standard
2011-08-12,"Flat 9, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,415000,Flat,"Leasehold",No,Standard
2011-08-05,"Flat 13, Barnstaple Mansions, Rosebery Avenue, London",EC1R 4SN,370000,Flat,"Leasehold",No,Standard
2011-08-01,"Apartment 96, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,560000,Flat,"Leasehold",No,Standard
2011-07-15,"Flat A, Penny Black House, 106 Farringdon Road, London",EC1R 3EA,408000,Flat,"Leasehold",No,Standard
2011-07-08,"4 Mylne Street, London",EC1R 1XY,751202,Flat,"Leasehold",No,Standard
2011-07-08,"Flat 20, 1 Lloyds Row, London",EC1R 4AD,231000,Flat,"Leasehold",Yes,Standard
2011-07-07,"36C Amwell Street, London",EC1R 1XT,585000,Flat,"Leasehold",No,Standard
2011-06-30,"30 Kingsway Place, London",EC1R 0LU,545000,Flat,"Leasehold",No,Standard
2011-06-24,"Flat 46, Wells House, Spa Green Estate, London",EC1R 4TR,390000,Flat,"Leasehold",No,Standard
2011-06-22,"34 - 35 Clerkenwell Green, London",EC1R 0DU,332000,Flat,"Leasehold",No,Standard
2011-06-03,"Flat 27, Wells House, Spa Green Estate, London",EC1R 4TR,465000,Flat,"Leasehold",No,Standard
2011-06-01,"52 Kingsway Place, London",EC1R 0LU,300000,Flat,"Leasehold",No,Standard
2011-05-27,"Flat 8, Barnstaple Mansions, Rosebery Avenue, London",EC1R 4SN,470000,Flat,"Leasehold",No,Standard
2011-05-06,"Flat 1A, Barnstaple Mansions, Rosebery Avenue, London",EC1R 4SN,340000,Flat,"Leasehold",No,Standard
2011-04-28,"Flat 9, 8 Bowling Green Lane, London",EC1R 0BH,750000,Flat,"Leasehold",No,Standard
2011-04-20,"Flat 18, Sadler House, Spa Green Estate, London",EC1R 4TS,300000,Flat,"Leasehold",No,Standard
2011-04-18,"Apartment 9, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,650000,Flat,"Leasehold",No,Standard
2011-04-12,"Flat 8, 18 - 20 Laystall Street, London",EC1R 4PG,338000,Flat,"Leasehold",Yes,Standard
2011-04-08,"12 Kingsway Place, London",EC1R 0LU,703000,Flat,"Leasehold",No,Standard
2011-04-06,"Flat 171, Michael Cliffe House, Skinner Street, London",EC1R 0LN,195000,Flat,"Leasehold",No,Standard
2011-04-05,"24 Myddelton Square, London",EC1R 1YE,1725000,Terraced,"Freehold",No,Standard
2011-04-04,"Flat 3, 1 Tysoe Street, London",EC1R 4SA,500000,Flat,"Leasehold",No,Standard
2011-04-04,"Apartment 35, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,430000,Flat,"Leasehold",No,Standard
2011-03-31,"Flat B12, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,373020,Flat,"Leasehold",No,Standard
2011-03-14,"Flat 8, 2 - 3 Crawford Passage, London",EC1R 3DP,640000,Flat,"Leasehold",No,Standard
2011-03-14,"Flat 6, 18 - 20 Laystall Street, London",EC1R 4PG,320000,Flat,"Leasehold",No,Standard
2011-03-10,"Flat 4, 6 Peartree Court, London",EC1R 0DW,395000,Flat,"Leasehold",No,Standard
2011-03-02,"Flat 12, 6 Peartree Court, London",EC1R 0DW,630000,Flat,"Leasehold",No,Standard
2011-02-28,"37 Sekforde Street, London",EC1R 0HA,366600,Flat,"Leasehold",No,Standard
2011-02-28,"Flat 7, Levyne Court, Pine Street, London",EC1R 0JQ,590000,Flat,"Leasehold",No,Standard
2011-02-28,"Flat 23, Sadler House, Spa Green Estate, London",EC1R 4TS,340000,Flat,"Leasehold",No,Standard
2011-02-24,"Flat 29, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,485000,Flat,"Leasehold",No,Standard
2011-02-18,"Flat 6, Greenwood House, Rosebery Avenue, London",EC1R 4RJ,350000,Flat,"Leasehold",No,Standard
2011-02-17,"19 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,320000,Flat,"Leasehold",No,Standard
2011-02-03,"Flat 46, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,292000,Flat,"Leasehold",No,Standard
2011-01-21,"Flat 64, Michael Cliffe House, Skinner Street, London",EC1R 0WW,165000,Flat,"Leasehold",No,Standard
2011-01-17,"Ground Floor Flat, 9 Kingsway Place, London",EC1R 0LU,730000,Flat,"Leasehold",No,Standard
2011-01-10,"25 Myddelton Square, London",EC1R 1YE,1850000,Terraced,"Freehold",No,Standard
2010-12-22,"Flat 2, 6 Peartree Court, London",EC1R 0DW,650000,Flat,"Leasehold",No,Standard
2010-12-17,"Flat 7, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,399950,Flat,"Leasehold",No,Standard
2010-12-16,"18A Arlington Way, London",EC1R 1UY,575000,Terraced,"Leasehold",No,Standard
2010-12-09,"Apartment 39, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,495000,Flat,"Leasehold",No,Standard
2010-12-03,"Flat 47, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,650000,Flat,"Leasehold",No,Standard
2010-12-01,"Flat D, 15 Myddelton Square, London",EC1R 1YE,539000,Flat,"Leasehold",No,Standard
2010-11-25,"Flat 5, Worthington House, Myddelton Passage, London",EC1R 1XQ,500000,Flat,"Leasehold",No,Standard
2010-11-24,"Flat G, 12 Myddelton Square, London",EC1R 1YE,380000,Flat,"Leasehold",No,Standard
2010-11-09,"Basement Flat, 6 Vine Hill, London",EC1R 5DX,200000,Flat,"Leasehold",No,Standard
2010-11-01,"Flat 130, Michael Cliffe House, Skinner Street, London",EC1R 0WX,250000,Flat,"Leasehold",No,Standard
2010-10-29,"Flat 1B, 11 Bowling Green Lane, London",EC1R 0BG,525000,Flat,"Leasehold",No,Standard
2010-10-22,"37 Myddelton Street, London",EC1R 1UA,567000,Flat,"Leasehold",No,Standard
2010-10-20,"11A Sekforde Street, London",EC1R 0HD,1000000,Terraced,"Freehold",No,Standard
2010-10-20,"Flat 26, 43 - 53 Myddelton Square, London",EC1R 1YD,480000,Flat,"Leasehold",No,Standard
2010-10-20,"Flat B, 195 Rosebery Avenue, London",EC1R 4TJ,765000,Flat,"Leasehold",No,Standard
2010-10-15,"First Floor, 17 Rosebery Avenue, London",EC1R 4SP,297500,Flat,"Leasehold",No,Standard
2010-10-15,"Apartment 90, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,440000,Flat,"Leasehold",No,Standard
2010-10-15,"Apartment 70, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,635000,Flat,"Leasehold",No,Standard
2010-10-11,"Flat 6, 2 Amwell Street, London",EC1R 1UQ,380000,Flat,"Leasehold",No,Standard
2010-10-08,"Flat 8, Wells House, Spa Green Estate, London",EC1R 4TR,450000,Flat,"Leasehold",No,Standard
2010-10-07,"Flat 14, Greenwood House, Rosebery Avenue, London",EC1R 4RJ,190000,Flat,"Leasehold",No,Standard
2010-09-30,"Flat A, 183 Rosebery Avenue, London",EC1R 4TJ,450000,Flat,"Leasehold",No,Standard
2010-09-27,"35 Sekforde Street, London",EC1R 0HA,1650000,Terraced,"Freehold",No,Standard
2010-09-24,"Flat 8, 2 Amwell Street, London",EC1R 1UQ,672500,Flat,"Leasehold",No,Standard
2010-09-24,"Flat 40, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DQ,232500,Flat,"Leasehold",No,Standard
2010-09-21,"Flat 2, 54 - 55 Myddelton Square, London",EC1R 1YA,580000,Flat,"Leasehold",No,Standard
2010-09-20,"Apartment 101, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,760000,Flat,"Leasehold",No,Standard
2010-09-16,"Flat 1, 2 - 3 Crawford Passage, London",EC1R 3DP,830000,Flat,"Leasehold",No,Standard
2010-09-10,"Flat 17, Wells House, Spa Green Estate, London",EC1R 4TR,178107,Flat,"Leasehold",No,Standard
2010-09-09,"Apartment 43, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,795000,Flat,"Leasehold",No,Standard
2010-09-08,"55 Clerkenwell Close, London",EC1R 0EA,2100000,Terraced,"Freehold",No,Standard
2010-09-08,"Flat F, 13 Chadwell Street, London",EC1R 1XD,515000,Flat,"Leasehold",No,Standard
2010-09-03,"Flat 51, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DH,250000,Flat,"Leasehold",No,Standard
2010-09-02,"1A Myddelton Square, London",EC1R 1XL,672000,Flat,"Leasehold",No,Standard
2010-08-26,"Flat 5, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,370000,Flat,"Leasehold",No,Standard
2010-08-25,"19B Myddelton Square, London",EC1R 1YE,350000,Terraced,"Leasehold",No,Standard
2010-08-20,"Flat 22, 1 - 10 Summers Street, London",EC1R 5BD,720000,Flat,"Leasehold",No,Standard
2010-08-16,"Apartment 82, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,585000,Flat,"Leasehold",No,Standard
2010-08-09,"Basement Vault, 47A Kingsway Place, London",EC1R 0LU,103000,Flat,"Leasehold",No,Standard
2010-08-03,"Flat C41, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,605000,Flat,"Leasehold",No,Standard
2010-07-23,"A8, The Remus Building, 9 Hardwick Street, London",EC1R 4UF,775000,Flat,"Leasehold",No,Standard
2010-07-23,"Flat 4, 11 Vine Hill, London",EC1R 5DX,428000,Flat,"Leasehold",No,Standard
2010-07-19,"Flat C, 19A Myddelton Square, London",EC1R 1YE,409950,Flat,"Leasehold",No,Standard
2010-07-16,"Flat 28, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,381100,Flat,"Leasehold",No,Standard
2010-07-09,"Flat 6, Worthington House, Myddelton Passage, London",EC1R 1XQ,410000,Flat,"Leasehold",No,Standard
2010-06-30,"Flat 2, 56 - 57 Myddelton Square, London",EC1R 1YA,620000,Flat,"Leasehold",No,Standard
2010-06-30,"Flat B52, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,1500000,Flat,"Leasehold",No,Standard
2010-06-29,"Flat B, 6 Chadwell Street, London",EC1R 1XD,497450,Flat,"Leasehold",No,Standard
2010-06-28,"42B Amwell Street, London",EC1R 1XT,499950,Flat,"Leasehold",No,Standard
2010-06-22,"Flat 2, The Remus Building, 9 Hardwick Street, London",EC1R 4UF,402500,Flat,"Leasehold",No,Standard
2010-06-21,"Apartment 24, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,540000,Flat,"Leasehold",No,Standard
2010-06-18,"Flat 3, 1 Bakers Row, London",EC1R 3DB,280000,Flat,"Leasehold",Yes,Standard
2010-06-16,"Flat E, 9 Inglebert Street, London",EC1R 1XR,605610,Flat,"Leasehold",No,Standard
2010-06-08,"Flat 36, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,431000,Flat,"Leasehold",No,Standard
2010-05-28,"27 Myddelton Street, London",EC1R 1UA,1200000,Detached,"Freehold",No,Standard
2010-05-27,"Apartment 128, New River Head, 173 Rosebery Avenue, London",EC1R 4UR,891300,Flat,"Leasehold",No,Standard
2010-05-14,"Flat 2, 2 Amwell Street, London",EC1R 1UQ,370000,Flat,"Leasehold",No,Standard
2010-05-14,"Apartment 35, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,450000,Flat,"Leasehold",No,Standard
2010-05-13,"Flat 17, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,325000,Flat,"Leasehold",No,Standard
2010-05-11,"Apartment 51, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,395000,Flat,"Leasehold",No,Standard
2010-04-29,"Flat 1, 1 Bakers Row, London",EC1R 3DB,380000,Flat,"Leasehold",Yes,Standard
2010-04-16,"Apartment 77, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,590000,Flat,"Leasehold",No,Standard
2010-04-13,"13B Bowling Green Lane, London",EC1R 0BD,500000,Flat,"Leasehold",No,Standard
2010-03-31,"67 Joseph Trotter Close, London",EC1R 1UB,375000,Flat,"Leasehold",No,Standard
2010-03-29,"Flat 10, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,630000,Flat,"Leasehold",No,Standard
2010-03-24,"Flat 4, 1 Bakers Row, London",EC1R 3DB,380000,Flat,"Leasehold",Yes,Standard
2010-03-16,"Flat 6, 1 Bakers Row, London",EC1R 3DB,390000,Flat,"Leasehold",Yes,Standard
2010-02-26,"12 Sans Walk, London",EC1R 0AF,430000,Flat,"Leasehold",No,Standard
2010-02-26,"30 Myddelton Square, London",EC1R 1YE,1650000,Terraced,"Freehold",No,Standard
2010-02-19,"Flat 9, 1 - 10 Summers Street, London",EC1R 5BD,437500,Flat,"Leasehold",No,Standard
2010-02-12,"Flat 14, 6 Peartree Court, London",EC1R 0DW,523000,Flat,"Leasehold",No,Standard
2010-02-09,"Apartment 94, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,720000,Flat,"Leasehold",No,Standard
2010-02-08,"Flat E, 30 Myddelton Street, London",EC1R 1UA,342000,Flat,"Leasehold",No,Standard
2010-02-03,"Flat 8, 43 - 53 Myddelton Square, London",EC1R 1YD,601250,Flat,"Leasehold",No,Standard
2010-01-29,"Flat B, 23 River Street, London",EC1R 1XN,505000,Flat,"Leasehold",No,Standard
2010-01-28,"19 Woodbridge Street, London",EC1R 0LL,785000,Terraced,"Leasehold",No,Standard
