Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG15 6YR,No,52.013345,-0.263444,519276,236414,TL192364,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YS,No,52.007822,-0.263308,519300,235800,TL193357,3/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YT,No,52.007822,-0.263308,519300,235800,TL193357,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YU,No,52.007822,-0.263308,519300,235800,TL193357,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YW,No,52.005648,-0.265913,519127,235554,TL191355,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YY,No,52.005648,-0.265913,519127,235554,TL191355,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZA,Yes,52.004066,-0.267766,519004,235375,TL190353,6/1/2000 12:00:00 AM,,43,126,45,Arlesey,2.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZB,Yes,52.012241,-0.262977,519311,236292,TL193362,12/1/2000 12:00:00 AM,,43,44,15,Arlesey,1.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZJ,No,52.012248,-0.262860,519319,236293,TL193362,7/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,43,,,Arlesey,1.5,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZN,No,52.005648,-0.265913,519127,235554,TL191355,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZQ,No,52.005648,-0.265913,519127,235554,TL191355,3/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZU,No,52.005648,-0.265913,519127,235554,TL191355,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZW,No,52.005648,-0.265913,519127,235554,TL191355,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZX,No,52.005648,-0.265913,519127,235554,TL191355,2/1/2004 12:00:00 AM,3/1/2012 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
