Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S70 2EN,No,53.554007,-1.482225,434400,406500,SE343065,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,115,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2EP,Yes,53.554783,-1.480889,434488,406587,SE344065,1/1/1980 12:00:00 AM,,112,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2EQ,Yes,53.554777,-1.479498,434580,406587,SE345065,1/1/1980 12:00:00 AM,,106,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2ER,No,53.556620,-1.479657,434568,406792,SE345067,1/1/1995 12:00:00 AM,9/1/2002 12:00:00 AM,101,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2ES,No,53.555017,-1.480899,434487,406613,SE344066,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,112,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2ET,No,53.554905,-1.482214,434400,406600,SE343065,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,118,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2EU,Yes,53.555746,-1.481177,434468,406694,SE344066,1/1/1980 12:00:00 AM,,111,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2EW,No,53.554638,-1.480587,434508,406571,SE345065,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,110,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2EX,Yes,53.555054,-1.481261,434463,406617,SE344066,1/1/1980 12:00:00 AM,,113,1,1,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2EY,Yes,53.556367,-1.481277,434461,406763,SE344067,10/1/2004 12:00:00 AM,,108,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2EZ,Yes,53.556952,-1.481481,434447,406828,SE344068,1/1/1980 12:00:00 AM,,108,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2FA,Yes,53.553802,-1.480674,434503,406478,SE345064,2/1/2016 12:00:00 AM,,108,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2FL,Yes,53.555435,-1.486239,434133,406657,SE341066,5/1/2007 12:00:00 AM,,129,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HA,Yes,53.556167,-1.485008,434214,406739,SE342067,5/1/2021 12:00:00 AM,,115,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2HB,No,53.554600,-1.480255,434530,406567,SE345065,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,109,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2HD,No,53.554000,-1.480716,434500,406500,SE344064,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,109,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2HE,No,53.554000,-1.480716,434500,406500,SE344064,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,109,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2HG,Yes,53.554627,-1.480106,434540,406570,SE345065,1/1/1980 12:00:00 AM,,108,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HH,No,53.554328,-1.479579,434575,406537,SE345065,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,105,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HJ,Yes,53.554345,-1.479534,434578,406539,SE345065,1/1/1980 12:00:00 AM,,105,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HL,Yes,53.556271,-1.484160,434270,406751,SE342067,1/1/1980 12:00:00 AM,,121,13,12,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HP,Yes,53.554276,-1.480018,434546,406531,SE345065,1/1/1980 12:00:00 AM,,107,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HQ,No,53.554344,-1.479232,434598,406539,SE345065,1/1/1980 12:00:00 AM,9/1/2004 12:00:00 AM,103,,,Barnsley,0.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HR,No,53.554000,-1.480716,434500,406500,SE344064,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,109,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HS,Yes,53.556138,-1.484675,434236,406736,SE342067,9/1/1981 12:00:00 AM,,124,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HT,Yes,53.554166,-1.479432,434585,406519,SE345065,1/1/1980 12:00:00 AM,,104,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HU,No,53.554000,-1.480716,434500,406500,SE344064,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,109,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2HW,Yes,53.554681,-1.484375,434257,406574,SE342065,2/1/2007 12:00:00 AM,,126,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HX,Yes,53.556099,-1.483754,434297,406732,SE342067,7/1/1986 12:00:00 AM,,120,19,18,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2HZ,Yes,53.553668,-1.480646,434505,406463,SE345064,12/1/2001 12:00:00 AM,,108,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JA,No,53.553108,-1.482236,434400,406400,SE343064,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,111,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JB,Yes,53.553199,-1.480440,434519,406411,SE345064,1/1/1980 12:00:00 AM,,106,2,2,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JD,No,53.552202,-1.480738,434500,406300,SE344062,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JE,No,53.554777,-1.479498,434580,406587,SE345065,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,106,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JF,No,53.553751,-1.483496,434316,406471,SE343064,1/1/1980 12:00:00 AM,10/1/2014 12:00:00 AM,119,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JG,No,53.553101,-1.480727,434500,406400,SE344063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JH,No,53.552202,-1.480738,434500,406300,SE344062,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JJ,Yes,53.553588,-1.478971,434616,406455,SE346064,1/1/1980 12:00:00 AM,,101,,,Barnsley,0.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JL,Yes,53.553832,-1.479253,434597,406482,SE345064,1/1/1980 12:00:00 AM,,102,,,Barnsley,0.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JN,Yes,53.554083,-1.479115,434606,406510,SE346065,1/1/1980 12:00:00 AM,,102,,,Barnsley,0.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JP,Yes,53.553668,-1.478697,434634,406464,SE346064,1/1/1980 12:00:00 AM,,100,,,Barnsley,0.1,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JQ,No,53.553101,-1.480727,434500,406400,SE344063,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JR,Yes,53.552812,-1.480339,434526,406368,SE345063,1/1/1980 12:00:00 AM,,105,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JS,No,53.553095,-1.479217,434600,406400,SE346064,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,102,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JT,Yes,53.554759,-1.485793,434163,406582,SE341065,4/1/1985 12:00:00 AM,,128,2,1,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2JU,No,53.554759,-1.485793,434163,406582,SE341065,1/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,128,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2JW,Yes,53.555197,-1.479086,434607,406634,SE346066,6/1/2001 12:00:00 AM,,103,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LA,Yes,53.557202,-1.483228,434331,406855,SE343068,1/1/1980 12:00:00 AM,,115,8,5,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LB,Yes,53.557447,-1.481790,434426,406883,SE344068,1/1/1980 12:00:00 AM,,107,35,13,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LD,Yes,53.558198,-1.482853,434355,406966,SE343069,1/1/1980 12:00:00 AM,,109,126,46,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LE,No,53.549539,-1.488317,434000,406000,SE339060,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,118,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Kingstone,
S70 2LF,Yes,53.558196,-1.482400,434385,406966,SE343069,1/1/1980 12:00:00 AM,,107,156,64,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LG,Yes,53.558211,-1.483836,434290,406967,SE342069,1/1/1980 12:00:00 AM,,112,9,6,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LJ,No,53.552229,-1.486775,434100,406300,SE340063,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,109,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2LL,No,53.554020,-1.485244,434200,406500,SE341065,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,124,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2LN,Yes,53.558459,-1.485145,434203,406994,SE342069,7/1/2008 12:00:00 AM,,117,13,9,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LP,Yes,53.557221,-1.483620,434305,406857,SE343068,1/1/1980 12:00:00 AM,,117,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LR,No,53.557615,-1.485200,434200,406900,SE342069,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,122,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2LS,Yes,53.557152,-1.484179,434268,406849,SE342068,1/1/1980 12:00:00 AM,,119,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LT,Yes,53.558165,-1.485631,434171,406961,SE341069,1/1/1980 12:00:00 AM,,120,72,31,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LU,No,53.557994,-1.485543,434177,406942,SE341069,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,121,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2LW,Yes,53.557529,-1.483963,434282,406891,SE342068,1/1/1980 12:00:00 AM,,117,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LX,No,53.558441,-1.485099,434206,406992,SE342069,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,117,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2LY,Yes,53.558474,-1.484254,434262,406996,SE342069,1/1/1980 12:00:00 AM,,114,15,8,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2LZ,Yes,53.558796,-1.486137,434137,407031,SE341070,1/1/1980 12:00:00 AM,,117,10,4,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2NA,Yes,53.555204,-1.488837,433961,406630,SE339066,6/1/1981 12:00:00 AM,,125,23,11,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NB,Yes,53.555043,-1.489126,433942,406612,SE339066,6/1/1981 12:00:00 AM,,123,19,13,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2ND,Yes,53.554793,-1.489521,433916,406584,SE339065,6/1/1981 12:00:00 AM,,119,36,25,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NE,Yes,53.554642,-1.489885,433892,406567,SE338065,6/1/1981 12:00:00 AM,,117,18,13,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NF,Yes,53.554508,-1.488091,434011,406553,SE340065,6/1/1981 12:00:00 AM,,122,14,8,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NG,Yes,53.554483,-1.488498,433984,406550,SE339065,6/1/1981 12:00:00 AM,,120,14,9,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NH,Yes,53.553506,-1.489069,433947,406441,SE339064,1/1/1980 12:00:00 AM,,113,11,4,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NJ,Yes,53.554423,-1.489073,433946,406543,SE339065,6/1/1981 12:00:00 AM,,118,25,21,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NL,Yes,53.553585,-1.488600,433978,406450,SE339064,1/1/1980 12:00:00 AM,,113,3,1,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NN,Yes,53.554808,-1.490942,433822,406585,SE338065,1/1/1980 12:00:00 AM,,119,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NP,Yes,53.553886,-1.489775,433900,406483,SE338064,1/1/1991 12:00:00 AM,,113,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NQ,Yes,53.554101,-1.487416,434056,406508,SE340065,6/1/1981 12:00:00 AM,,123,14,7,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NR,Yes,53.554032,-1.488187,434005,406500,SE340064,1/1/1980 12:00:00 AM,,118,27,13,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NT,Yes,53.553712,-1.491030,433817,406463,SE338064,12/1/1995 12:00:00 AM,,115,,,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NU,Yes,53.555410,-1.488744,433967,406653,SE339066,1/1/1980 12:00:00 AM,,127,11,5,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NW,Yes,53.554129,-1.489891,433892,406510,SE338065,1/1/1980 12:00:00 AM,,114,9,4,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NX,Yes,53.554906,-1.488569,433979,406597,SE339065,6/1/1981 12:00:00 AM,,124,16,5,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NY,No,53.553235,-1.488921,433957,406411,SE339064,6/1/2001 12:00:00 AM,2/1/2005 12:00:00 AM,112,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2NZ,Yes,53.553236,-1.488938,433956,406411,SE339064,7/1/2005 12:00:00 AM,,112,,,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PA,Yes,53.555387,-1.489725,433902,406650,SE339066,1/1/1980 12:00:00 AM,,123,78,37,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PB,Yes,53.555800,-1.489539,433914,406696,SE339066,1/1/1980 12:00:00 AM,,126,8,6,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PD,Yes,53.555194,-1.490920,433823,406628,SE338066,1/1/1980 12:00:00 AM,,121,15,5,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PE,Yes,53.553914,-1.487873,434026,406487,SE340064,6/1/1981 12:00:00 AM,,118,15,7,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PF,Yes,53.553851,-1.487902,434024,406480,SE340064,6/1/1981 12:00:00 AM,,118,4,3,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PG,Yes,53.553783,-1.488824,433963,406472,SE339064,6/1/1981 12:00:00 AM,,114,12,12,Barnsley,0.8,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PH,Yes,53.555829,-1.490082,433878,406699,SE338066,6/1/2002 12:00:00 AM,,125,35,12,Barnsley,0.9,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Kingstone,
S70 2PL,Yes,53.552691,-1.481516,434448,406354,SE344063,1/1/1980 12:00:00 AM,,108,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PP,Yes,53.552782,-1.481817,434428,406364,SE344063,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PQ,No,53.551716,-1.482449,434387,406245,SE343062,4/1/1987 12:00:00 AM,4/1/2006 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2PR,No,53.552928,-1.482178,434404,406380,SE344063,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,110,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PS,Yes,53.553296,-1.482068,434411,406421,SE344064,1/1/1980 12:00:00 AM,,112,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PT,No,53.553242,-1.482174,434404,406415,SE344064,1/1/1980 12:00:00 AM,12/1/2001 12:00:00 AM,112,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2PU,Yes,53.553314,-1.482069,434411,406423,SE344064,1/1/1980 12:00:00 AM,,112,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PW,No,53.552209,-1.482247,434400,406300,SE343063,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,108,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2PX,Yes,53.553034,-1.481816,434428,406392,SE344063,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PY,Yes,53.553197,-1.482008,434415,406410,SE344064,1/1/1980 12:00:00 AM,,111,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2PZ,No,53.553242,-1.482174,434404,406415,SE344064,1/1/1980 12:00:00 AM,4/1/2003 12:00:00 AM,112,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QA,No,53.553085,-1.481149,434472,406398,SE344063,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,108,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QD,No,53.553404,-1.482157,434405,406433,SE344064,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,113,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QE,Yes,53.553257,-1.481313,434461,406417,SE344064,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2QF,No,53.553108,-1.482236,434400,406400,SE343064,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,111,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QG,No,53.553108,-1.482236,434400,406400,SE343064,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,111,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QH,No,53.553108,-1.482236,434400,406400,SE343064,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,111,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QJ,No,53.553108,-1.482236,434400,406400,SE343064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QL,Yes,53.553432,-1.480209,434534,406437,SE345064,1/1/1980 12:00:00 AM,,105,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2QN,Yes,53.553487,-1.480497,434515,406443,SE345064,1/1/1980 12:00:00 AM,,107,,,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2QP,Yes,53.553298,-1.480424,434520,406422,SE345064,1/1/1980 12:00:00 AM,,106,3,2,Barnsley,0.2,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2QS,No,53.552209,-1.482247,434400,406300,SE343063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,108,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QT,Yes,53.552693,-1.481924,434421,406354,SE344063,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2QU,No,53.553085,-1.481149,434472,406398,SE344063,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,108,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QW,No,53.553101,-1.480727,434500,406400,SE344063,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,106,,,Barnsley,0.3,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QX,Yes,53.552230,-1.482926,434355,406302,SE343063,1/1/1980 12:00:00 AM,,109,2,1,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2QY,No,53.552521,-1.483768,434299,406334,SE342063,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,110,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2QZ,No,53.552216,-1.483756,434300,406300,SE343063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2RA,Yes,53.552563,-1.482893,434357,406339,SE343063,1/1/1980 12:00:00 AM,,110,1,1,Barnsley,0.4,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RB,No,53.553589,-1.487513,434050,406451,SE340064,3/1/2011 12:00:00 AM,5/1/2011 12:00:00 AM,116,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,,,Barnsley,Central,
S70 2RD,Yes,53.553488,-1.486942,434088,406440,SE340064,9/1/2009 12:00:00 AM,,118,,,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RE,Yes,53.552233,-1.483576,434312,406302,SE343063,1/1/1980 12:00:00 AM,,109,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RF,Yes,53.553634,-1.487633,434042,406456,SE340064,8/1/2010 12:00:00 AM,,117,42,25,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RH,Yes,53.553794,-1.487028,434082,406474,SE340064,6/1/2010 12:00:00 AM,,121,45,29,Barnsley,0.7,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RJ,Yes,53.552577,-1.484295,434264,406340,SE342063,1/1/1980 12:00:00 AM,,111,,,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RL,Yes,53.552392,-1.485038,434215,406319,SE342063,1/1/1980 12:00:00 AM,,111,,,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RN,Yes,53.552686,-1.484431,434255,406352,SE342063,10/1/1984 12:00:00 AM,,111,1,1,Barnsley,0.5,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
S70 2RP,Yes,53.553747,-1.486741,434101,406469,SE341064,6/1/2010 12:00:00 AM,,122,60,39,Barnsley,0.6,Barnsley/Dearne Valley,Barnsley,Yorkshire Water,,Barnsley,Central,
