Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LE65 2UD,Yes,52.748898,-1.474838,435546,316938,SK355169,1997-06-01,,Ashby-de-la-Zouch,129,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2UE,No,52.757594,-1.477585,435354,317904,SK353179,2017-05-01,2020-07-01,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2UG,Yes,52.758356,-1.477057,435389,317989,SK353179,1992-08-01,,Ashby-de-la-Zouch,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2UU,Yes,52.758372,-1.478791,435272,317990,SK352179,1992-08-01,,Ashby-de-la-Zouch,139,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2UY,Yes,52.759613,-1.478776,435272,318128,SK352181,2007-01-01,,Ashby-de-la-Zouch,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2UZ,Yes,52.760957,-1.479931,435193,318277,SK351182,2015-10-01,,Ashby-de-la-Zouch,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2XE,No,52.757568,-1.479861,435200,317900,SK351178,1992-08-01,1992-12-01,Ashby-de-la-Zouch,142,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2XF,No,52.757568,-1.479861,435200,317900,SK351178,1992-08-01,1992-12-01,Ashby-de-la-Zouch,142,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025917,North West Leicestershire 003C,E01035100,North West Leicestershire 003C
LE65 2YA,Yes,52.749417,-1.478447,435302,316994,SK353169,1992-08-01,,Ashby-de-la-Zouch,135,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2YB,Yes,52.749773,-1.477509,435365,317034,SK353170,1992-08-01,,Ashby-de-la-Zouch,133,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2YD,Yes,52.749002,-1.480051,435194,316947,SK351169,1992-08-01,,Ashby-de-la-Zouch,142,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025916,North West Leicestershire 003B,E01025916,North West Leicestershire 003B
LE65 2YE,Yes,52.753201,-1.478164,435318,317415,SK353174,1992-08-01,,Ashby-de-la-Zouch,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2YF,No,52.752168,-1.478443,435300,317300,SK353172,1995-07-01,1996-06-01,Ashby-de-la-Zouch,143,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2YL,No,52.752168,-1.478443,435300,317300,SK353172,1993-01-01,1994-12-01,Ashby-de-la-Zouch,143,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
LE65 2YP,No,52.752168,-1.478443,435300,317300,SK353172,1992-08-01,1992-12-01,Ashby-de-la-Zouch,143,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01025918,North West Leicestershire 003D,E01025918,North West Leicestershire 003D
