Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT93 1RF,Yes,54.518500,-7.724128,29753,528776,NV297287,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",161,67,"","","Kesh Ederney and Lack 2","",Northern Ireland,55,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG79G+C8,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.8099,,"",,"",N20002127,5
BT93 1RG,No,54.512362,-7.734807,29007,528151,NV290281,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-04-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,60,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG768+W3,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.4609,,"",,"",N20002130,5
BT93 1RH,Yes,54.505281,-7.741923,28482,527402,NV284274,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",12,4,"","","Kesh Ederney and Lack 2","",Northern Ireland,56,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG745+46,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.3953,,"",,"",N20002130,5
BT93 1RJ,Yes,54.510322,-7.722531,29782,527859,NV297278,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,60,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG76G+4X,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.2744,,"",,"",N20002130,5
BT93 1RL,No,54.502413,-7.753903,27682,527146,NV276271,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-04-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,64,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG62W+XC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.8603,,"",,"",N20002130,5
BT93 1RN,Yes,54.502413,-7.753903,27682,527146,NV276271,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,64,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG62W+XC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",25.8603,,"",,"",N20002130,5
BT93 1RP,No,54.497385,-7.722156,29689,526420,NV296264,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2009-03-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,65,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7WH+X4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.9313,,"",,"",N20002130,5
BT93 1RQ,Yes,54.498873,-7.740682,28504,526683,NV285266,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,77,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7X5+GP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.7978,,"",,"",N20002130,5
BT93 1RR,Yes,54.496892,-7.730401,29151,526409,NV291264,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,71,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7W9+QR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.4864,,"",,"",N20002130,5
BT93 1RS,Yes,54.517720,-7.716814,30218,528651,NV302286,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1996-12-01,,"","",37,15,"","","Kesh Ederney and Lack 2","",Northern Ireland,55,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG79M+37,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.2778,,"",,"",N20002126,5
BT93 1RT,Yes,54.514208,-7.720791,29929,528282,NV299282,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-02-01,,"","",112,44,"","","Kesh Ederney and Lack 2","",Northern Ireland,63,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG77H+MM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.198,,"",,"",N20002127,5
BT93 1RU,Yes,54.504271,-7.736403,28830,527260,NV288272,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,63,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG737+PC,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.7636,,"",,"",N20002130,5
BT93 1RW,Yes,54.499785,-7.715101,30167,526649,NV301266,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",37,10,"","","Kesh Ederney and Lack 2","",Northern Ireland,70,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7XM+WX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.2151,,"",,"",N20002130,5
BT93 1RX,Yes,54.499600,-7.740693,28510,526764,NV285267,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2011-05-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,77,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7X5+RP,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.7589,,"",,"",N20002130,5
BT93 1RY,Yes,54.501036,-7.700908,31096,526714,NV310267,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",44,12,"","","Kesh Ederney and Lack 2","",Northern Ireland,84,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG72X+CJ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.9763,,"",,"",N20002130,5
BT93 1RZ,Yes,54.513871,-7.718678,30063,528233,NV300282,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2012-10-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,62,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG77J+GG,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.3378,,"",,"",N20002127,5
BT93 1SA,Yes,54.522883,-7.723573,29828,529260,NV298292,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2014-09-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,50,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7FG+5H,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.6548,,"",,"",N20002126,5
BT93 1SD,Yes,54.510329,-7.717946,30078,527836,NV300278,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",29,11,"","","Kesh Ederney and Lack 2","",Northern Ireland,87,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG76J+4R,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.5427,,"",,"",N20002130,5
BT93 1SE,No,54.507800,-7.708361,30675,527504,NV306275,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-07-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,59,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG75R+4M,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.2219,,"",,"",N20002130,5
BT93 1SF,Yes,54.506483,-7.698846,31278,527308,NV312273,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",16,4,"","","Kesh Ederney and Lack 2","",Northern Ireland,70,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG842+HF,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.8411,,"",,"",N20002130,5
BT93 1SG,Yes,54.500372,-7.716425,30086,526722,NV300267,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,71,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG72M+4C,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.1095,,"",,"",N20002130,5
BT93 1SH,Yes,54.513868,-7.713614,30390,528206,NV303282,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,61,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG77P+GH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.6369,,"",,"",N20002126,5
BT93 1SJ,Yes,54.521352,-7.725591,29684,529101,NV296291,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",33,21,"","","Kesh Ederney and Lack 2","",Northern Ireland,51,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7CF+GQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.5995,,"",,"",N20002126,5
BT93 1SL,Yes,54.507653,-7.703252,31004,527461,NV310274,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2016-11-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,51,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG75W+3M,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.5286,,"",,"",N20002130,5
BT93 1SN,Yes,54.522240,-7.725261,29713,529197,NV297291,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",31,17,"","","Kesh Ederney and Lack 2","",Northern Ireland,51,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7CF+VV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.5813,,"",,"",N20002126,5
BT93 1SQ,Yes,54.500857,-7.680365,32422,526586,NV324265,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,81,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG829+8V,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",30.1854,,"",,"",N20002130,5
BT93 1SS,No,54.491815,-7.702842,30887,525699,NV308256,"","Fermanagh and Omagh","Irvinestown",N09000006,N08000624,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,2013-04-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,65,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7RW+PV,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.3227,,"",,"",N20002130,5
BT93 1ST,Yes,54.497756,-7.704420,30839,526368,NV308263,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",15,5,"","","Kesh Ederney and Lack 2","",Northern Ireland,69,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JF7XW+46,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",28.9325,,"",,"",N20002130,5
BT93 1SZ,Yes,54.524951,-7.705505,31014,529395,NV310293,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,54,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7FV+XQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.6542,,"",,"",N20002122,5
BT93 1TA,Yes,54.523804,-7.710100,30707,529291,NV307292,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-03-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,52,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7FQ+GX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.4237,,"",,"",N20002122,5
BT93 1TB,No,54.515725,-7.720333,29973,528448,NV299284,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2005-05-01,2020-04-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,62,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG78H+7V,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.1571,,"",,"",N20002127,5
BT93 1TD,Yes,54.515662,-7.720302,29974,528441,NV299284,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1995-12-01,,"","",179,67,"","","Kesh Ederney and Lack 2","",Northern Ireland,62,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG78H+7V,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.1617,,"",,"",N20002127,5
BT93 1TE,Yes,54.520550,-7.720933,29978,528987,NV299289,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,51,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7CH+6J,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.9111,,"",,"",N20002126,5
BT93 1TF,Yes,54.521837,-7.722020,29919,529136,NV299291,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",132,51,"","","Kesh Ederney and Lack 2","",Northern Ireland,53,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7CH+P5,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.7916,,"",,"",N20002126,5
BT93 1TG,No,54.519758,-7.720212,30017,528895,NV300288,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2014-11-01,2015-03-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,57,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG79H+WW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.9879,,"",,"",N20002126,5
BT93 1TH,Yes,54.510760,-7.684966,32214,527710,NV322277,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",25,7,"","","Kesh Ederney and Lack 2","",Northern Ireland,86,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG868+82,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.4712,,"",,"",N20002130,5
BT93 1TJ,No,54.508809,-7.687729,32018,527508,NV320275,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-04-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,75,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG856+GW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.3923,,"",,"",N20002130,5
BT93 1TL,Yes,54.505478,-7.688649,31928,527143,NV319271,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",20,7,"","","Kesh Ederney and Lack 2","",Northern Ireland,69,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG846+5G,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.4869,,"",,"",N20002130,5
BT93 1TN,Yes,54.516784,-7.716095,30256,528543,NV302285,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,56,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG78M+PH,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.3613,,"",,"",N20002126,5
BT93 1TP,Yes,54.506989,-7.692883,31668,527333,NV316273,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-02-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,74,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG844+QR,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",29.169,,"",,"",N20002130,5
BT93 1TQ,Yes,54.522685,-7.719698,30077,529218,NV300292,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",5,4,"","","Kesh Ederney and Lack 2","",Northern Ireland,52,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7FJ+34,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.8946,,"",,"",N20002126,5
BT93 1TR,Yes,54.522057,-7.720027,30050,529150,NV300291,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1993-08-01,,"","",55,25,"","","Kesh Ederney and Lack 2","",Northern Ireland,53,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003003,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7CH+RX,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.9013,,"",,"",N20002126,5
BT93 1TS,Yes,54.523547,-7.723121,29863,529331,NV298293,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-05-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,51,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7FG+CQ,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.654,,"",,"",N20002126,5
BT93 1TT,Yes,54.523637,-7.723275,29854,529342,NV298293,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",2013-07-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,51,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG7FG+FM,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",26.6411,,"",,"",N20002126,5
BT93 1TU,Yes,54.518958,-7.704714,31011,528725,NV310287,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",52,13,"","","Kesh Ederney and Lack 2","",Northern Ireland,61,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG79W+H4,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.9458,,"",,"",N20002130,5
BT93 1TW,Yes,54.516053,-7.707268,30820,528415,NV308284,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,68,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003005,N06000007,392,1,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG78V+C3,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.9171,,"",,"",N20002130,5
BT93 1TX,No,54.518896,-7.705224,30978,528720,NV309287,"","Fermanagh and Omagh","Ederney and Kesh",N09000006,N08000617,Northern Ireland,N99999999,"Fermanagh and South Tyrone",1992-08-01,2013-04-01,"","",,,"","","Kesh Ederney and Lack 2","",Northern Ireland,60,,95PP14S2,,N99999999,"(pseudo) Northern Ireland",,N00003004,N06000007,392,5,0,2024-03-01,"",,BT,BT93,"(pseudo) Northern Ireland","Northern Ireland Water",9C6JG79V+HW,,"","Enniskillen","Northern Ireland","Fermanagh and Omagh","",27.9179,,"",,"",N20002130,5
