Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF33 4RG,Yes,51.511081,-3.702695,281937,180503,SS819805,1/1/1980 12:00:00 AM,,27,16,7,Pyle,1.7,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RH,Yes,51.510597,-3.701308,282032,180447,SS820804,1/1/1980 12:00:00 AM,,32,20,8,Pyle,1.7,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RJ,Yes,51.512233,-3.703862,281859,180633,SS818806,1/1/1995 12:00:00 AM,,28,55,30,Pyle,1.6,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RL,Yes,51.510284,-3.701342,282029,180412,SS820804,1/1/1980 12:00:00 AM,,31,9,7,Pyle,1.7,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RN,Yes,51.510859,-3.700110,282116,180474,SS821804,1/1/1980 12:00:00 AM,,45,3,2,Pyle,1.7,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RQ,Yes,51.511778,-3.703113,281910,180581,SS819805,5/1/2004 12:00:00 AM,,28,35,17,Pyle,1.6,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RW,Yes,51.509498,-3.699595,282148,180322,SS821803,1/1/1980 12:00:00 AM,,39,5,4,Pyle,1.8,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RX,No,51.522390,-3.683628,283289,181730,SS832817,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,48,,,Pyle,1.1,Pyle,,,,Bridgend,Cornelly,
CF33 4RY,Yes,51.513859,-3.675877,283805,180769,SS838807,1/1/1980 12:00:00 AM,,96,9,3,Pyle,2.0,,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4RZ,Yes,51.511287,-3.701478,282022,180524,SS820805,6/1/1997 12:00:00 AM,,33,40,20,Pyle,1.6,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4SA,Yes,51.514014,-3.698870,282210,180823,SS822808,5/1/1994 12:00:00 AM,,46,10,1,Pyle,1.3,,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4SB,No,51.511966,-3.701820,282000,180600,SS820806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Pyle,1.6,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4SD,Yes,51.511054,-3.704052,281843,180502,SS818805,3/1/1983 12:00:00 AM,,27,20,9,Pyle,1.7,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4SE,Yes,51.509838,-3.702822,281925,180365,SS819803,3/1/1983 12:00:00 AM,,25,101,40,Pyle,1.8,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4SF,Yes,51.510100,-3.703984,281845,180396,SS818803,3/1/1983 12:00:00 AM,,26,109,47,Pyle,1.8,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4SG,Yes,51.509647,-3.700480,282087,180340,SS820803,8/1/2006 12:00:00 AM,,34,34,10,Pyle,1.8,South Cornelly,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF33 4YA,No,51.520594,-3.704563,281832,181564,SS818815,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Pyle,0.7,Pyle,,,,Bridgend,Cornelly,
CF33 4YD,No,51.520594,-3.704563,281832,181564,SS818815,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Pyle,0.7,Pyle,,,,Bridgend,Cornelly,
CF33 4YF,No,51.509207,-3.706040,281700,180300,SS817803,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,26,,,Pyle,1.9,,,,,Bridgend,Cornelly,
CF33 4ZR,No,51.510063,-3.704012,281843,180392,SS818803,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,26,,,Pyle,1.8,South Cornelly,,,,Bridgend,Cornelly,
CF36 3EX,Yes,51.502270,-3.714916,281066,179543,SS810795,1/1/1980 12:00:00 AM,,15,3,2,Pyle,2.9,,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
CF36 3PJ,Yes,51.504604,-3.737194,279526,179839,SS795798,1/1/1995 12:00:00 AM,,10,,,Pyle,3.6,,,Dwr Cymru Welsh Water,,Bridgend,Cornelly,
