Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK42 7LL,Yes,52.113898,-0.487999,503633,247253,TL036472,1/1/1980 12:00:00 AM,,34,11,5,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LN,No,52.113428,-0.488497,503600,247200,TL036471,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,34,,,Bedford St Johns,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7LP,Yes,52.114629,-0.488208,503617,247334,TL036473,1/1/1980 12:00:00 AM,,35,7,3,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LR,Yes,52.114990,-0.488313,503609,247374,TL036473,1/1/1980 12:00:00 AM,,36,4,2,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LS,Yes,52.114105,-0.488679,503586,247275,TL035472,1/1/1980 12:00:00 AM,,34,78,31,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LT,Yes,52.115053,-0.490399,503466,247378,TL034473,1/1/1980 12:00:00 AM,,36,84,32,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LU,Yes,52.114182,-0.492561,503320,247278,TL033472,1/1/1980 12:00:00 AM,,38,62,22,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LW,Yes,52.115654,-0.500880,502747,247430,TL027474,10/1/2015 12:00:00 AM,,33,,,Kempston Hardwick,2.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7LX,Yes,52.114469,-0.490419,503466,247313,TL034473,1/1/1980 12:00:00 AM,,36,116,39,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7LY,Yes,52.112824,-0.516464,501686,247093,TL016470,4/1/2018 12:00:00 AM,,36,,,Kempston Hardwick,2.4,,,,,Bedford,Kempston West,
MK42 7LZ,Yes,52.111947,-0.518216,501568,246993,TL015469,6/1/2021 12:00:00 AM,,37,,,Kempston Hardwick,2.4,Bedford,Kempston,,,Bedford,Kempston West,
MK42 7NA,Yes,52.114480,-0.487535,503663,247318,TL036473,1/1/1980 12:00:00 AM,,34,19,7,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NB,Yes,52.115261,-0.487676,503652,247405,TL036474,1/1/1980 12:00:00 AM,,37,6,3,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7ND,Yes,52.115541,-0.489185,503548,247434,TL035474,10/1/1984 12:00:00 AM,,38,23,13,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NE,Yes,52.109315,-0.513382,501905,246707,TL019467,6/1/2017 12:00:00 AM,,37,,,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7NF,Yes,52.108795,-0.514188,501851,246648,TL018466,8/1/2017 12:00:00 AM,,37,,,Kempston Hardwick,2.0,,,Anglian Water,,Bedford,Kempston West,
MK42 7NG,Yes,52.109981,-0.514134,501852,246780,TL018467,11/1/2016 12:00:00 AM,,37,,,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston West,
MK42 7NH,Yes,52.115850,-0.483114,503963,247477,TL039474,1/1/1980 12:00:00 AM,,36,28,12,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NJ,Yes,52.116147,-0.483177,503958,247510,TL039475,1/1/1980 12:00:00 AM,,37,19,7,Bedford St Johns,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NL,Yes,52.115368,-0.482452,504009,247424,TL040474,1/1/1980 12:00:00 AM,,35,103,34,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NN,Yes,52.109283,-0.515121,501786,246701,TL017467,6/1/2016 12:00:00 AM,,37,,,Kempston Hardwick,2.0,,,Anglian Water,,Bedford,Kempston West,
MK42 7NP,Yes,52.115636,-0.481193,504095,247456,TL040474,1/1/1980 12:00:00 AM,,35,55,17,Bedford St Johns,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NQ,Yes,52.109972,-0.515820,501737,246777,TL017467,5/1/2016 12:00:00 AM,,37,,,Kempston Hardwick,2.1,,,Anglian Water,,Bedford,Kempston West,
MK42 7NR,Yes,52.114789,-0.480302,504158,247363,TL041473,8/1/1993 12:00:00 AM,,33,,,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NS,Yes,52.114317,-0.484875,503846,247304,TL038473,1/1/1980 12:00:00 AM,,33,63,20,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NT,Yes,52.114671,-0.481664,504065,247348,TL040473,1/1/1980 12:00:00 AM,,34,78,23,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NU,Yes,52.115313,-0.483336,503949,247417,TL039474,1/1/1980 12:00:00 AM,,35,44,13,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NW,Yes,52.110352,-0.515012,501791,246820,TL017468,9/1/2016 12:00:00 AM,,36,,,Kempston Hardwick,2.2,,,Anglian Water,,Bedford,Kempston West,
MK42 7NX,Yes,52.115911,-0.484171,503890,247482,TL038474,1/1/1980 12:00:00 AM,,38,53,22,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7NY,Yes,52.105382,-0.500298,502810,246288,TL028462,3/1/2019 12:00:00 AM,,29,,,Kempston Hardwick,1.5,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7PA,Yes,52.114834,-0.484266,503886,247362,TL038473,1/1/1980 12:00:00 AM,,35,56,19,Bedford St Johns,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PB,Yes,52.115759,-0.485132,503825,247464,TL038474,1/1/1980 12:00:00 AM,,37,88,36,Bedford St Johns,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PD,Yes,52.114890,-0.485366,503811,247367,TL038473,1/1/1980 12:00:00 AM,,36,61,22,Bedford St Johns,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PE,Yes,52.116035,-0.487036,503694,247492,TL036474,1/1/1980 12:00:00 AM,,37,34,15,Bedford St Johns,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PF,Yes,52.115478,-0.487099,503691,247430,TL036474,1/1/1980 12:00:00 AM,,37,37,14,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PG,Yes,52.115258,-0.518399,501548,247361,TL015473,6/1/2020 12:00:00 AM,,37,,,Kempston Hardwick,2.7,Bedford,Kempston,,,Bedford,Kempston West,
MK42 7PH,Yes,52.115516,-0.486543,503729,247435,TL037474,1/1/1980 12:00:00 AM,,36,59,23,Bedford St Johns,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PJ,Yes,52.114116,-0.487466,503669,247278,TL036472,1/1/1980 12:00:00 AM,,34,24,7,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PL,Yes,52.114770,-0.487284,503680,247351,TL036473,1/1/1980 12:00:00 AM,,35,25,10,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PN,Yes,52.105570,-0.497386,503009,246313,TL030463,7/1/1990 12:00:00 AM,,32,,,Kempston Hardwick,1.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PP,Yes,52.113811,-0.486819,503714,247245,TL037472,1/1/1980 12:00:00 AM,,34,48,14,Bedford St Johns,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PQ,Yes,52.111830,-0.505325,502451,246998,TL024469,6/1/2022 12:00:00 AM,,31,,,Kempston Hardwick,2.2,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7PR,Yes,52.114242,-0.486717,503720,247293,TL037472,1/1/1980 12:00:00 AM,,34,48,21,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PS,Yes,52.113863,-0.485211,503824,247253,TL038472,6/1/1996 12:00:00 AM,,32,,,Bedford St Johns,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PT,Yes,52.113961,-0.496395,503058,247248,TL030472,10/1/1984 12:00:00 AM,,36,23,19,Kempston Hardwick,2.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PU,Yes,52.108224,-0.498932,502897,246606,TL028466,10/1/1985 12:00:00 AM,,33,3,1,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PW,Yes,52.105593,-0.497304,503015,246316,TL030463,7/1/1990 12:00:00 AM,,32,,,Kempston Hardwick,1.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7PX,No,52.106387,-0.500417,502800,246400,TL027463,4/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,32,,,Kempston Hardwick,1.6,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7PY,Yes,52.108676,-0.504087,502543,246649,TL025466,9/1/2021 12:00:00 AM,,32,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7QA,Yes,52.113792,-0.496517,503050,247229,TL030472,1/1/1980 12:00:00 AM,,36,11,4,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QB,Yes,52.108849,-0.495100,503158,246681,TL031466,8/1/1992 12:00:00 AM,,34,,,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QD,No,52.110844,-0.497347,503000,246900,TL029468,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Kempston Hardwick,2.1,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7QE,No,52.109964,-0.498837,502900,246800,TL028468,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7QG,Yes,52.112406,-0.497148,503010,247074,TL030470,1/1/1980 12:00:00 AM,,38,40,16,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QH,Yes,52.109841,-0.500520,502785,246784,TL027467,1/1/1980 12:00:00 AM,,37,78,29,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7QJ,Yes,52.109444,-0.500133,502812,246740,TL028467,1/1/1980 12:00:00 AM,,36,86,37,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7QL,Yes,52.108496,-0.500040,502821,246635,TL028466,1/1/1980 12:00:00 AM,,35,20,8,Kempston Hardwick,1.8,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7QN,No,52.109619,-0.498600,502917,246762,TL029467,12/1/1997 12:00:00 AM,11/1/2014 12:00:00 AM,36,,,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QP,Yes,52.109551,-0.499581,502850,246753,TL028467,1/1/1980 12:00:00 AM,,37,32,10,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7QQ,Yes,52.112522,-0.496385,503062,247088,TL030470,1/1/1980 12:00:00 AM,,37,29,10,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QR,Yes,52.112047,-0.497920,502958,247033,TL029470,1/1/1980 12:00:00 AM,,38,38,15,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7QS,Yes,52.112804,-0.495908,503094,247120,TL030471,1/1/1980 12:00:00 AM,,36,32,24,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QT,Yes,52.113213,-0.495588,503115,247166,TL031471,1/1/1980 12:00:00 AM,,36,21,9,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QU,Yes,52.111470,-0.494749,503176,246973,TL031469,1/1/1980 12:00:00 AM,,36,137,50,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QW,No,52.111743,-0.497317,503000,247000,TL029470,7/1/1983 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Kempston Hardwick,2.2,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7QX,Yes,52.111034,-0.491580,503394,246929,TL033469,1/1/1980 12:00:00 AM,,36,75,38,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7QY,No,52.108111,-0.494518,503200,246600,TL032466,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Kempston Hardwick,1.9,Bedford,Kempston,Thames Water,,Bedford,Kempston South,
MK42 7RA,No,52.108398,-0.491690,503393,246636,TL033466,12/1/1995 12:00:00 AM,2/1/2012 12:00:00 AM,30,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7RB,Yes,52.111566,-0.489130,503561,246992,TL035469,1/1/1980 12:00:00 AM,,36,24,10,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RD,Yes,52.112542,-0.489477,503535,247100,TL035471,1/1/1980 12:00:00 AM,,36,52,27,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RE,Yes,52.112138,-0.488147,503627,247057,TL036470,1/1/1980 12:00:00 AM,,35,33,16,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RF,Yes,52.112504,-0.488616,503594,247097,TL035470,1/1/1980 12:00:00 AM,,35,28,17,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RG,Yes,52.112263,-0.487398,503678,247072,TL036470,1/1/1980 12:00:00 AM,,35,52,21,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RH,Yes,52.111870,-0.485973,503776,247030,TL037470,1/1/1980 12:00:00 AM,,35,39,13,Bedford St Johns,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RJ,Yes,52.111346,-0.485772,503791,246972,TL037469,1/1/1980 12:00:00 AM,,35,44,16,Bedford St Johns,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RL,Yes,52.111270,-0.488228,503623,246960,TL036469,1/1/1980 12:00:00 AM,,35,42,16,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RN,Yes,52.110149,-0.488024,503640,246836,TL036468,1/1/1980 12:00:00 AM,,33,47,16,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RP,Yes,52.111701,-0.493135,503286,247001,TL032470,1/1/1980 12:00:00 AM,,35,180,63,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RQ,Yes,52.111316,-0.487181,503695,246967,TL036469,1/1/1980 12:00:00 AM,,36,26,9,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RR,Yes,52.110647,-0.492265,503348,246885,TL033468,1/1/1980 12:00:00 AM,,34,59,36,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RS,No,52.109871,-0.491538,503400,246800,TL034468,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,32,,,Kempston Hardwick,2.1,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7RT,Yes,52.110095,-0.487296,503690,246831,TL036468,1/1/1980 12:00:00 AM,,33,6,5,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RU,Yes,52.111618,-0.488041,503635,246999,TL036469,1/1/1980 12:00:00 AM,,36,30,12,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RW,Yes,52.110095,-0.486551,503741,246832,TL037468,1/1/1980 12:00:00 AM,,33,62,24,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RX,Yes,52.111841,-0.490706,503452,247020,TL034470,1/1/1980 12:00:00 AM,,36,59,24,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RY,Yes,52.111024,-0.486797,503722,246935,TL037469,1/1/1980 12:00:00 AM,,35,97,34,Kempston Hardwick,2.4,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7RZ,Yes,52.110714,-0.488545,503603,246898,TL036468,1/1/1980 12:00:00 AM,,34,16,8,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SA,No,52.107938,-0.495064,503163,246580,TL031465,12/1/2000 12:00:00 AM,12/1/2008 12:00:00 AM,33,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SB,Yes,52.109809,-0.492074,503363,246792,TL033467,1/1/1980 12:00:00 AM,,32,,,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SD,No,52.109009,-0.494488,503200,246700,TL031466,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SE,No,52.108477,-0.493644,503259,246642,TL032466,4/1/1987 12:00:00 AM,3/1/2010 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SF,Yes,52.110956,-0.496949,503027,246913,TL030469,2/1/1990 12:00:00 AM,,39,97,31,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SG,Yes,52.110238,-0.497805,502970,246832,TL029468,2/1/1990 12:00:00 AM,,38,69,18,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SH,Yes,52.109106,-0.491535,503402,246715,TL034467,12/1/1994 12:00:00 AM,,30,,,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SJ,No,52.108092,-0.493059,503300,246600,TL032466,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SL,No,52.108092,-0.493059,503300,246600,TL032466,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SP,No,52.108092,-0.493059,503300,246600,TL032466,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SQ,Yes,52.110216,-0.495367,503137,246833,TL031468,2/1/1990 12:00:00 AM,,35,32,12,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SR,No,52.108092,-0.493059,503300,246600,TL032466,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7ST,No,52.108092,-0.493059,503300,246600,TL032466,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SU,No,52.108101,-0.492401,503345,246602,TL033466,1/1/1980 12:00:00 AM,11/1/2014 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SW,No,52.108092,-0.493059,503300,246600,TL032466,10/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7SX,Yes,52.110542,-0.487076,503704,246881,TL037468,10/1/1985 12:00:00 AM,,34,74,32,Kempston Hardwick,2.3,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SY,Yes,52.108043,-0.491141,503431,246597,TL034465,6/1/1996 12:00:00 AM,,31,,,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7SZ,No,52.109009,-0.494488,503200,246700,TL031466,6/1/1981 12:00:00 AM,12/1/1985 12:00:00 AM,33,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TA,No,52.109009,-0.494488,503200,246700,TL031466,10/1/1984 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TB,No,52.109009,-0.494488,503200,246700,TL031466,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Kempston Hardwick,2.0,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TE,No,52.108129,-0.495978,503100,246600,TL030465,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TH,Yes,52.110098,-0.496671,503048,246818,TL030468,2/1/1990 12:00:00 AM,,37,90,28,Kempston Hardwick,2.0,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TJ,Yes,52.111382,-0.498614,502912,246958,TL029469,2/1/1990 12:00:00 AM,,39,44,15,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston Central & East,
MK42 7TN,Yes,52.106354,-0.498265,502947,246399,TL029463,2/1/1990 12:00:00 AM,,33,,,Kempston Hardwick,1.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TP,Yes,52.110116,-0.489661,503528,246830,TL035468,7/1/1986 12:00:00 AM,,33,53,23,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TR,Yes,52.109136,-0.488905,503582,246722,TL035467,7/1/1986 12:00:00 AM,,31,30,12,Kempston Hardwick,2.1,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TS,Yes,52.110178,-0.488841,503584,246838,TL035468,7/1/1986 12:00:00 AM,,33,71,24,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TT,Yes,52.109468,-0.488193,503630,246760,TL036467,7/1/1986 12:00:00 AM,,31,64,25,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TU,No,52.112639,-0.497053,503016,247100,TL030471,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TW,No,52.108111,-0.494518,503200,246600,TL032466,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Kempston Hardwick,1.9,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TX,No,52.109889,-0.492998,503300,246800,TL032467,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,Kempston Hardwick,2.1,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7TY,Yes,52.111529,-0.495813,503103,246978,TL031469,2/1/1990 12:00:00 AM,,37,41,15,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7TZ,Yes,52.111529,-0.496558,503052,246977,TL030469,2/1/1990 12:00:00 AM,,38,30,10,Kempston Hardwick,2.2,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7UA,No,52.105993,-0.496269,503085,246362,TL030463,6/1/1997 12:00:00 AM,9/1/2023 12:00:00 AM,32,,,Kempston Hardwick,1.6,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7UB,No,52.108129,-0.495978,503100,246600,TL030465,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,34,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7UD,No,52.107529,-0.493370,503280,246537,TL032465,2/1/1990 12:00:00 AM,12/1/2008 12:00:00 AM,31,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7UG,No,52.108129,-0.495978,503100,246600,TL030465,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,34,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7UH,Yes,52.108403,-0.494662,503189,246632,TL031466,1/1/1995 12:00:00 AM,,32,,,Kempston Hardwick,1.9,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7UN,No,52.108129,-0.495978,503100,246600,TL030465,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,34,,,Kempston Hardwick,1.8,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7UP,Yes,52.105606,-0.499772,502846,246314,TL028463,6/1/1998 12:00:00 AM,,31,,,Kempston Hardwick,1.5,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7XP,No,52.106513,-0.495463,503139,246421,TL031464,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,32,,,Kempston Hardwick,1.7,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7XT,Yes,52.106513,-0.495463,503139,246421,TL031464,1/1/1991 12:00:00 AM,,32,,,Kempston Hardwick,1.7,Bedford,Kempston,Anglian Water,,Bedford,Kempston South,
MK42 7XZ,No,52.106513,-0.495463,503139,246421,TL031464,9/1/2002 12:00:00 AM,5/1/2005 12:00:00 AM,32,,,Kempston Hardwick,1.7,Bedford,Kempston,,,Bedford,Kempston South,
MK42 7YG,No,52.112734,-0.504585,502500,247100,TL025470,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YH,No,52.112734,-0.504585,502500,247100,TL025470,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YJ,No,52.112734,-0.504585,502500,247100,TL025470,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YL,No,52.112734,-0.504585,502500,247100,TL025470,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YQ,No,52.112734,-0.504585,502500,247100,TL025470,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
MK42 7YS,No,52.112734,-0.504585,502500,247100,TL025470,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,Kempston Hardwick,2.3,Bedford,Kempston,,,Bedford,Kempston Central & East,
