Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3M 6AP,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6AR,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AS,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6BB,Yes,51.511688,-0.083091,533119,180937,TQ331809,1/1/1980 12:00:00 AM,,30,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 6BE,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6BN,Yes,51.511681,-0.082786,533140,180937,TQ331809,6/1/2001 12:00:00 AM,,30,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 6BS,No,51.511358,-0.083376,533100,180900,TQ331809,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6BU,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6DD,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6DE,Yes,51.511939,-0.084836,532997,180962,TQ329809,6/1/2001 12:00:00 AM,,37,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 6DH,No,51.511358,-0.083376,533100,180900,TQ331809,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6DL,No,51.511358,-0.083376,533100,180900,TQ331809,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6DQ,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 6JJ,No,51.511805,-0.083228,533109,180950,TQ331809,2/1/1990 12:00:00 AM,6/1/2008 12:00:00 AM,32,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 7AB,No,51.512350,-0.082989,533124,181011,TQ331810,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7AD,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7AE,No,51.511946,-0.084173,533043,180964,TQ330809,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,35,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7AJ,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7AN,Yes,51.512220,-0.083311,533102,180996,TQ331809,12/1/1998 12:00:00 AM,,35,1,1,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7AP,No,51.512329,-0.083408,533095,181008,TQ330810,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7AQ,No,51.512329,-0.083408,533095,181008,TQ330810,1/1/1992 12:00:00 AM,1/1/2009 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7BA,No,51.512280,-0.084779,533000,181000,TQ329810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 7BB,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DJ,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DL,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DN,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DS,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DT,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7DY,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EA,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EB,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7ED,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EE,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EJ,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EL,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EQ,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7ER,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7ES,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7ET,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7EY,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7HB,Yes,51.512084,-0.083695,533076,180980,TQ330809,6/1/2002 12:00:00 AM,,34,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7HD,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7HH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7HJ,Yes,51.511794,-0.083646,533080,180948,TQ330809,12/1/1998 12:00:00 AM,,33,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7HN,No,51.512129,-0.083776,533070,180985,TQ330809,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,35,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 7HR,Yes,51.512027,-0.083481,533091,180974,TQ330809,1/1/1980 12:00:00 AM,,34,1,1,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7HS,Yes,51.511874,-0.083600,533083,180957,TQ330809,12/1/1998 12:00:00 AM,,33,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7HT,Yes,51.512118,-0.083114,533116,180985,TQ331809,12/1/1998 12:00:00 AM,,34,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 7HY,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 7JL,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 7JN,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 7JP,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 7JX,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7LE,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 7LR,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7LT,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7LU,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 7LX,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 7NB,No,51.511358,-0.083376,533100,180900,TQ331809,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 7ND,No,51.511844,-0.083442,533094,180954,TQ330809,10/1/1984 12:00:00 AM,10/1/2005 12:00:00 AM,32,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 7NE,No,51.511381,-0.084817,533000,180900,TQ329808,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 7NN,No,51.512256,-0.083339,533100,181000,TQ330809,10/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 8AA,Yes,51.511030,-0.084255,533040,180862,TQ330808,1/1/1980 12:00:00 AM,,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8AB,No,51.511068,-0.084354,533033,180866,TQ330808,12/1/1998 12:00:00 AM,3/1/2005 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8AD,Yes,51.511167,-0.084379,533031,180877,TQ330808,7/1/2012 12:00:00 AM,,34,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8AE,No,51.510937,-0.084590,533017,180851,TQ330808,12/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,33,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8AF,Yes,51.511141,-0.083777,533073,180875,TQ330808,9/1/2014 12:00:00 AM,,32,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8AJ,No,51.510969,-0.083796,533072,180856,TQ330808,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,31,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 8AL,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8AN,Yes,51.511412,-0.084400,533029,180904,TQ330809,12/1/1998 12:00:00 AM,,36,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8AP,Yes,51.510836,-0.083355,533103,180842,TQ331808,1/1/1980 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8AQ,No,51.511345,-0.084227,533041,180897,TQ330808,1/1/1980 12:00:00 AM,7/1/2011 12:00:00 AM,35,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8AT,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8AY,No,51.511269,-0.082904,533133,180891,TQ331808,4/1/2005 12:00:00 AM,9/1/2017 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 8AZ,Yes,51.511010,-0.083002,533127,180862,TQ331808,10/1/2005 12:00:00 AM,,30,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 8BA,No,51.510932,-0.084317,533036,180851,TQ330808,12/1/2001 12:00:00 AM,1/1/2017 12:00:00 AM,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 8BB,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3M 8BH,No,51.510459,-0.083414,533100,180800,TQ331807,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 8BL,No,51.511411,-0.084426,533027,180904,TQ330809,12/1/1998 12:00:00 AM,7/1/2011 12:00:00 AM,36,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8BN,No,51.510988,-0.083291,533107,180859,TQ331808,12/1/1998 12:00:00 AM,8/1/2003 12:00:00 AM,31,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 8BP,No,51.510459,-0.083414,533100,180800,TQ331807,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,29,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 8BQ,No,51.511236,-0.084203,533043,180885,TQ330808,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3M 8BR,No,51.511068,-0.084354,533033,180866,TQ330808,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8BS,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8EA,No,51.510937,-0.084590,533017,180851,TQ330808,6/1/2002 12:00:00 AM,9/1/2009 12:00:00 AM,33,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8JA,No,51.511068,-0.084354,533033,180866,TQ330808,12/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,34,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8JP,No,51.510483,-0.084854,533000,180800,TQ330808,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,30,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 8UD,No,51.510932,-0.084317,533036,180851,TQ330808,12/1/2001 12:00:00 AM,8/1/2021 12:00:00 AM,33,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3N 2LT,No,51.511358,-0.083376,533100,180900,TQ331809,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3P 3AH,No,51.512390,-0.085480,532951,181011,TQ329810,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,37,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3P 3AL,No,51.511358,-0.083376,533100,180900,TQ331809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3P 3EX,No,51.509584,-0.084892,533000,180700,TQ329807,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3P 3EY,No,51.513155,-0.083301,533100,181100,TQ330811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Monument,0.3,Greater London,City of London,,,City of London,Lime Street,
EC3P 3HP,No,51.511848,-0.084206,533041,180953,TQ330809,10/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Monument,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3R 5AA,Yes,51.510220,-0.082531,533162,180775,TQ331807,1/1/1980 12:00:00 AM,,27,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 5AH,No,51.509998,-0.082698,533151,180750,TQ331807,8/1/1992 12:00:00 AM,7/1/2003 12:00:00 AM,26,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 5AL,No,51.508638,-0.082049,533200,180600,TQ332805,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,11,,,Monument,0.4,Greater London,City of London,,,City of London,Billingsgate,
EC3R 5AP,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 5BL,No,51.508638,-0.082049,533200,180600,TQ332805,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,11,,,Monument,0.4,Greater London,City of London,,,City of London,Billingsgate,
EC3R 5BX,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 5DD,Yes,51.510200,-0.082837,533141,180772,TQ331807,1/1/1980 12:00:00 AM,,23,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 5DE,No,51.509537,-0.082012,533200,180700,TQ331807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,22,,,Monument,0.3,Greater London,City of London,,,City of London,Tower,
EC3R 5DJ,Yes,51.509972,-0.082253,533182,180748,TQ331807,10/1/2002 12:00:00 AM,,26,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 5DL,No,51.509560,-0.083452,533100,180700,TQ330806,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 5ED,No,51.509631,-0.087772,532800,180700,TQ328807,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3R 5HB,No,51.509612,-0.083277,533112,180706,TQ331807,6/1/1998 12:00:00 AM,9/1/2001 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 5HH,No,51.509998,-0.082698,533151,180750,TQ331807,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 5HR,No,51.509998,-0.082698,533151,180750,TQ331807,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Monument,0.3,Greater London,City of London,,,City of London,Billingsgate,
EC3R 6AA,No,51.508905,-0.084070,533059,180626,TQ330806,12/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,14,,,Monument,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3R 6AD,Yes,51.509142,-0.084810,533007,180651,TQ330806,1/1/2006 12:00:00 AM,,18,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6AF,Yes,51.509142,-0.084810,533007,180651,TQ330806,7/1/2006 12:00:00 AM,,18,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6AJ,Yes,51.509696,-0.086144,532913,180710,TQ329807,9/1/2014 12:00:00 AM,,27,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6AQ,No,51.508662,-0.083489,533100,180600,TQ331806,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Monument,0.3,,City of London,,,City of London,Billingsgate,
EC3R 6AR,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6AS,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6AT,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6AU,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6AX,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6AY,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BA,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BB,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BD,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BE,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BH,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BJ,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6BP,No,51.510506,-0.086294,532900,180800,TQ329807,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,31,,,Monument,0.0,Greater London,City of London,,,City of London,Candlewick,
EC3R 6BR,Yes,51.510461,-0.085763,532937,180796,TQ329807,1/1/1980 12:00:00 AM,,31,,,Monument,0.0,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6BT,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6BX,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 6BY,No,51.508685,-0.084930,533000,180600,TQ329805,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,11,,,Monument,0.2,,,,,City of London,Billingsgate,
EC3R 6DB,Yes,51.510075,-0.086298,532901,180752,TQ329807,1/1/1980 12:00:00 AM,,29,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6DD,No,51.509607,-0.086332,532900,180700,TQ328806,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 6DE,No,51.509607,-0.086332,532900,180700,TQ328806,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,26,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3R 6DH,No,51.509631,-0.087772,532800,180700,TQ328807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC3R 6DJ,No,51.509473,-0.086928,532859,180684,TQ328806,6/1/1981 12:00:00 AM,7/1/2011 12:00:00 AM,24,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6DL,Yes,51.509393,-0.083661,533086,180681,TQ330806,6/1/1998 12:00:00 AM,,21,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Billingsgate,
EC3R 6DN,Yes,51.509335,-0.086185,532911,180670,TQ329806,1/1/1980 12:00:00 AM,,24,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3R 6DR,No,51.508638,-0.082049,533200,180600,TQ332805,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,11,,,Monument,0.4,Greater London,City of London,,,City of London,Billingsgate,
EC3R 6DX,Yes,51.508640,-0.083807,533078,180597,TQ330805,6/1/2002 12:00:00 AM,,10,,,Monument,0.3,Greater London,City of London,Thames Water,,City of London,Billingsgate,
