Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
IV9 8RJ,No,57.596915,-4.192816,269040,858440,NH690584,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1973-08-01,1995-12-01,"","",,,"","","Black Isle South - 05","Remote rural area",Scotland,110,,S01010723,,S02002018,"Black Isle South",,S00117916,S14000055,5298,8,0,2024-03-01,"Invergordon",10.2908,IV,IV9,"Scotland","Scottish Water",9C9QHRW4+QV,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",3.80966,,"",,"",,8
IV9 8RL,No,57.585449,-4.180415,269740,857140,NH697571,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,1994-05-01,"","",,,"","","Black Isle South - 05","Remote rural area",Scotland,123,,S01010723,,S02002018,"Black Isle South",,S00117916,S14000055,5298,8,0,2024-03-01,"Inverness Airport",9.43557,IV,IV9,"Scotland","Scottish Water",9C9QHRP9+5R,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",2.55437,,"",,"",,8
IV9 8RN,Yes,57.567218,-4.188755,269176,855127,NH691551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",11,6,"","","Black Isle South - 05","Accessible rural area",Scotland,38,,S01010723,,S02002018,"Black Isle South",,S00117918,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.8003,IV,IV9,"Scotland","Scottish Water",9C9QHR86+VF,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068451,130068452,130068453,130068463,130068465,130068466,130083942,130083943,130134617,130162093,10015343174",1.9395,,"",,"",,8
IV9 8RP,Yes,57.556558,-4.205065,268162,853972,NH681539,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",44,19,"","","Black Isle South - 05","Accessible rural area",Scotland,81,,S01010723,,S02002018,"Black Isle South",,S00117918,S14000055,5298,1,0,2024-03-01,"Inverness",8.5907,IV,IV9,"Scotland","Scottish Water",9C9QHQ4V+JX,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012212,130012213,130068445,130068454,130068455,130068456,130068457,130068458,130068494,130068495,130083356,130083357,130083358,130083359,130099561,130131500,130131501,130131502,130134616,130138918,130138919,130138920,130138921,130143351,130158719,130159680,130173038,130183979,130184742,130187608,130187609,130189202,10015344866,10025407919",1.12855,,"",,"",,8
IV9 8RQ,Yes,57.591904,-4.220541,267365,857936,NH673579,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",71,27,"","","Black Isle South - 05","Accessible rural area",Scotland,116,,S01010723,,S02002018,"Black Isle South",,S00117917,S14000055,5298,1,0,2024-03-01,"Invergordon",11.1289,IV,IV9,"Scotland","Scottish Water",9C9QHQRH+QQ,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012214,130068389,130068390,130068391,130068392,130068393,130068394,130068395,130068396,130068423,130068424,130068425,130068426,130068427,130068459,130085378,130090724,130103704,130116704,130118073,130126635,130128099,130131474,130131475,130131476,130134510,130134566,130134567,130134599,130134602,130137772,130138909,130150695,130159207,130159633,130161219,130162705,130163961,130163962,130166496,130170297,130175701,130180802,130180979,130181506,130182141,130186232,130186338,130191040,10025021146,10025409488",4.96727,,"",,"",,8
IV9 8RS,Yes,57.569832,-4.178912,269774,855399,NH697553,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1994-05-01,,"","",46,16,"","","Black Isle South - 04","Accessible rural area",Scotland,22,,S01010722,,S02002018,"Black Isle South",,S00118650,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.40836,IV,IV9,"Scotland","Scottish Water",9C9QHR9C+WC,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130081902,130081903,130081904,130081905,130081906,130081907,130081908,130081909,130081910,130081911,130081912,130081913,130081914,130081915,130081916,130081917",1.58921,,"",,"",,6
IV9 8RT,Yes,57.576093,-4.171810,270221,856082,NH702560,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1995-12-01,,"","",7,2,"","","Black Isle South - 05","Accessible rural area",Scotland,96,,S01010723,,S02002018,"Black Isle South",,S00117918,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.40993,IV,IV9,"Scotland","Scottish Water",9C9QHRGH+C7,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068404,130083745,130138911,130143600,130163030",1.68001,,"",,"",,8
IV9 8RU,Yes,57.572782,-4.179239,269765,855728,NH697557,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2001-06-01,,"","",34,10,"","","Black Isle South - 05","Accessible rural area",Scotland,62,,S01010723,,S02002018,"Black Isle South",,S00117919,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.5871,IV,IV9,"Scotland","Scottish Water",9C9QHRFC+48,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130081918,130081919,130081920,130088992,130089047,130089095,130089113,130089152,130129036,130129037,130161374,130162252",1.83931,,"",,"",,8
IV9 8RW,Yes,57.569043,-4.184500,269437,855322,NH694553,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",57,23,"","","Black Isle South - 04","Accessible rural area",Scotland,22,,S01010722,,S02002018,"Black Isle South",,S00118649,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.66182,IV,IV9,"Scotland","Scottish Water",9C9QHR98+J6,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011968,130012215,130012216,130012217,130012218,130012219,130012220,130012221,130012222,130012223,130012224,130012225,130012227,130012228,130012229,130012230,130012231,130012232,130012233,130012234,130012235,130012236,130143001,130144981,130145352,130163321",1.84265,,"",,"",,6
IV9 8RX,Yes,57.570652,-4.177205,269879,855487,NH698554,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2005-06-01,,"","",13,3,"","","Black Isle South - 05","Accessible rural area",Scotland,38,,S01010723,,S02002018,"Black Isle South",,S00117919,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.36376,IV,IV9,"Scotland","Scottish Water",9C9QHRCF+74,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130130733,130130734,130130735,130162815",1.55726,,"",,"",,8
IV9 8RY,Yes,57.570980,-4.175502,269982,855520,NH699555,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2001-06-01,,"","",60,20,"","","Black Isle South - 05","Accessible rural area",Scotland,52,,S01010723,,S02002018,"Black Isle South",,S00117919,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.29382,IV,IV9,"Scotland","Scottish Water",9C9QHRCF+9Q,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130081921,130081922,130081923,130081924,130081925,130081926,130081927,130081928,130081929,130089054,130089094,130089097,130090179,130103814,130103889,130103973,130103995,130104057,130106160,130106161,130106162,130120498,130161355",1.4869,,"",,"",,8
IV9 8WX,No,57.567104,-4.169285,270340,855077,NH703550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2010-02-01,2016-03-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.75956,IV,IV9,"Scotland","Scottish Water",9C9QHR8J+R7,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.831652,,"",,"",,6
IV9 8WY,No,57.567646,-4.167043,270476,855133,NH704551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2007-02-01,2008-06-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.67222,IV,IV9,"Scotland","Scottish Water",9C9QHR9M+35,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.747675,,"",,"",,6
IV9 8WZ,No,57.567646,-4.167043,270476,855133,NH704551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2005-09-01,2006-10-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.67222,IV,IV9,"Scotland","Scottish Water",9C9QHR9M+35,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.747675,,"",,"",,6
IV9 8YA,No,57.567646,-4.167043,270476,855133,NH704551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2002-05-01,2003-06-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.67222,IV,IV9,"Scotland","Scottish Water",9C9QHR9M+35,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.747675,,"",,"",,6
IV9 8YD,No,57.567646,-4.167043,270476,855133,NH704551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2001-07-01,2001-08-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.67222,IV,IV9,"Scotland","Scottish Water",9C9QHR9M+35,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.747675,,"",,"",,6
IV9 8YE,No,57.567646,-4.167043,270476,855133,NH704551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2002-09-01,2008-06-01,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.67222,IV,IV9,"Scotland","Scottish Water",9C9QHR9M+35,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.747675,,"",,"",,6
IV9 8YW,Yes,57.567089,-4.169284,270340,855075,NH703550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",2016-11-01,,"","",,,"","","Black Isle South - 04","Accessible rural area",Scotland,22,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,1,2024-03-01,"Inverness Airport",7.75871,IV,IV9,"Scotland","Scottish Water",9C9QHR8J+R7,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130126569,10015378213,10092790540",0.830418,,"",,"",,6
