Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT35 6PZ,Yes,54.208004,-6.365751,115432,487946,SB154879,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",23,7,"","","Tullyhappy","",Northern Ireland,41,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003877,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6J5M+6M,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.27372,,"",,"",N20003108,4
BT35 6QA,Yes,54.204097,-6.357920,115915,487480,SB159874,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Tullyhappy","",Northern Ireland,14,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003877,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6J3R+JR,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.67975,,"",,"",N20003108,4
BT35 6QB,Yes,54.200270,-6.354011,116144,487038,SB161870,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",117,44,"","","Drumgullion 2","",Northern Ireland,10,,95VV15S2,,N99999999,"(pseudo) Northern Ireland",,N00003782,N06000011,551,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6J2W+49,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.19252,,"",,"",N20003108,7
BT35 6QD,Yes,54.222129,-6.365116,115571,489513,SB155895,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",63,22,"","","Tullyhappy","",Northern Ireland,69,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003880,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6JCM+VX,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",8.72305,,"",,"",N20003102,4
BT35 6QE,Yes,54.198307,-6.353047,116193,486816,SB161868,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",29,5,"","","Drumgullion 2","",Northern Ireland,12,,95VV15S2,,N99999999,"(pseudo) Northern Ireland",,N00003782,N06000011,551,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JXW+8Q,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",5.96615,,"",,"",N20003108,7
BT35 6QF,Yes,54.226607,-6.363436,115711,490004,SB157900,"","Newry, Mourne and Down","Mayobridge",N09000010,N08001030,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Tullyhappy","",Northern Ireland,33,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003877,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6JGP+JJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",9.16166,,"",,"",N20003212,4
BT35 6QH,Yes,54.203649,-6.343593,116846,487372,SB168873,"","Newry, Mourne and Down","Mayobridge",N09000010,N08001030,Northern Ireland,N99999999,"South Down",2000-06-01,,"","",,,"","","Donaghmore 2","",Northern Ireland,27,,95VV13S2,,N99999999,"(pseudo) Northern Ireland",,N00003765,N06000015,504,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6M34+FH,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.3593,,"",,"",N20003212,6
BT35 6QJ,Yes,54.197424,-6.349542,116416,486704,SB164867,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1992-08-01,,"","",,,"","","Drumgullion 2","",Northern Ireland,10,,95VV15S2,,N99999999,"(pseudo) Northern Ireland",,N00003782,N06000011,551,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5MW2+X5,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",5.79818,,"",,"",N20003108,7
BT35 6QL,Yes,54.208321,-6.369907,115163,487998,SB151879,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1985-10-01,,"","",73,26,"","","Tullyhappy","",Northern Ireland,53,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003877,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6J5J+82,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",7.41695,,"",,"",N20003102,4
BT35 6QN,Yes,54.288714,-6.361051,116294,496899,SB162968,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",53,17,"","","Loughbrickland","",Northern Ireland,27,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JQQ+FH,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.8564,,"",,"",N20000652,6
BT35 6QP,Yes,54.282101,-6.340047,117614,496079,SB176960,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",,,"","","Loughbrickland","",Northern Ireland,51,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7MJ5+RX,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",14.9553,,"",,"",N20000652,6
BT35 6QQ,Yes,54.200781,-6.349960,116411,487079,SB164870,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1988-03-01,,"","",,,"","","Drumgullion 2","",Northern Ireland,9,,95VV15S2,,N99999999,"(pseudo) Northern Ireland",,N00003782,N06000011,551,1,1,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M6M22+82,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",6.16137,,"",,"",N20003108,7
BT35 6QR,Yes,54.289173,-6.335585,117953,496848,SB179968,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",26,6,"","","Loughbrickland","",Northern Ireland,48,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7MQ7+MQ,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.7124,,"",,"",N20000652,6
BT35 6QS,Yes,54.290534,-6.336513,117902,497003,SB179970,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",,,"","","Loughbrickland","",Northern Ireland,48,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7MR7+69,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.8679,,"",,"",N20000652,6
BT35 6QT,Yes,54.297267,-6.340696,117676,497768,SB176977,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",28,8,"","","Loughbrickland","",Northern Ireland,27,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7MW5+WP,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.6368,,"",,"",N20000652,6
BT35 6QU,Yes,54.295622,-6.362328,116258,497672,SB162976,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",56,17,"","","Loughbrickland","",Northern Ireland,33,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JWQ+63,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.6273,,"",,"",N20000652,6
BT35 6QW,Yes,54.288222,-6.352701,116833,496811,SB168968,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",17,8,"","","Loughbrickland","",Northern Ireland,27,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JQW+7W,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.7231,,"",,"",N20000652,6
BT35 6QX,Yes,54.303029,-6.345457,117406,498427,SB174984,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",23,5,"","","Loughbrickland","",Northern Ireland,33,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M8M33+6R,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.3047,,"",,"",N20000652,6
BT35 6QY,Yes,54.308035,-6.345579,117432,498984,SB174989,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",20,5,"","","Loughbrickland","",Northern Ireland,35,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M8M53+6Q,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.8587,,"",,"",N20000652,6
BT35 6QZ,Yes,54.302917,-6.356354,116697,498459,SB166984,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",37,12,"","","Loughbrickland","",Northern Ireland,34,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M8J3V+5F,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.3729,,"",,"",N20000652,6
BT35 6RA,Yes,54.298305,-6.366676,115994,497988,SB159979,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Upper Bann",1984-12-01,,"","",13,6,"","","Loughbrickland","",Northern Ireland,37,,95FF13W1,,N99999999,"(pseudo) Northern Ireland",,N00000795,N06000017,485,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JXM+88,,"","Newry and Banbridge","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.9683,,"",,"",N20000647,6
BT35 6RB,Yes,54.294115,-6.384490,114806,497594,SB148975,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",15,5,"","","Poyntz Pass","",Northern Ireland,59,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000450,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JV8+J6,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.755,,"",,"",N20000692,4
BT35 6RD,Yes,54.286783,-6.398598,113838,496836,SB138968,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",37,10,"","","Poyntz Pass","",Northern Ireland,95,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JP2+PH,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.2259,,"",,"",N20000692,4
BT35 6RE,Yes,54.284981,-6.407682,113235,496673,SB132966,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",35,10,"","","Poyntz Pass","",Northern Ireland,105,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HMR+XW,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.23,,"",,"",N20000692,4
BT35 6RF,Yes,54.277207,-6.417040,112572,495847,SB125958,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",11,4,"","","Poyntz Pass","",Northern Ireland,111,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HGM+V5,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.6538,,"",,"",N20000692,4
BT35 6RG,Yes,54.289090,-6.409934,113117,497139,SB131971,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",11,3,"","","Poyntz Pass","",Northern Ireland,92,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HQR+J2,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.7089,,"",,"",N20000692,4
BT35 6RH,Yes,54.297923,-6.422312,112374,498171,SB123981,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,117,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000449,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HXH+53,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.9119,,"",,"",N20000692,4
BT35 6RJ,Yes,54.289874,-6.430038,111815,497308,SB118973,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,126,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HQ9+WX,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.2819,,"",,"",N20000694,4
BT35 6RL,Yes,54.292736,-6.444935,110866,497687,SB108976,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,108,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000449,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HV4+32,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.9832,,"",,"",N20000694,4
BT35 6RN,Yes,54.285737,-6.431117,111716,496852,SB117968,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",17,5,"","","Poyntz Pass","",Northern Ireland,122,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HP9+7H,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.8929,,"",,"",N20000694,4
BT35 6RP,Yes,54.281552,-6.434009,111498,496399,SB114963,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",10,3,"","","Poyntz Pass","",Northern Ireland,123,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HJ8+J9,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.5549,,"",,"",N20000694,4
BT35 6RQ,Yes,54.293414,-6.410121,113135,497620,SB131976,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",46,16,"","","Poyntz Pass","",Northern Ireland,109,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HVQ+9X,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",17.1648,,"",,"",N20000692,4
BT35 6RR,Yes,54.275763,-6.418661,112456,495693,SB124956,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",13,7,"","","Poyntz Pass","",Northern Ireland,118,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HGJ+8G,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.5492,,"",,"",N20000692,4
BT35 6RS,Yes,54.276688,-6.410427,112999,495762,SB129957,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,100,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HGQ+MR,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.4347,,"",,"",N20000692,4
BT35 6RT,Yes,54.276601,-6.405195,113338,495731,SB133957,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,111,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HGV+JW,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.3015,,"",,"",N20000692,4
BT35 6RU,Yes,54.275467,-6.400971,113605,495588,SB136955,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",25,8,"","","Poyntz Pass","",Northern Ireland,99,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HGX+5J,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.0875,,"",,"",N20000692,4
BT35 6RW,Yes,54.195383,-6.356718,115934,486506,SB159865,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",2005-09-01,,"","",36,12,"","","Drumgullion 2","",Northern Ireland,24,,95VV15S2,,N99999999,"(pseudo) Northern Ireland",,N00003782,N06000011,551,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JWV+58,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",5.75347,,"",,"",N20003108,7
BT35 6RX,Yes,54.273847,-6.409585,113034,495443,SB130954,"","Armagh City, Banbridge and Craigavon","Markethill",N09000002,N08000229,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,94,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000452,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7HFR+G5,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",15.1217,,"",,"",N20000692,4
BT35 6RZ,Yes,54.266263,-6.413561,112722,494616,SB127946,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Tullyhappy","",Northern Ireland,93,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003879,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7H8P+GH,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.4508,,"",,"",N20003101,4
BT35 6SA,Yes,54.264154,-6.419904,112295,494407,SB122944,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Tullyhappy","",Northern Ireland,79,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003878,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7H7J+M2,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.4162,,"",,"",N20003101,4
BT35 6SB,Yes,54.259154,-6.413450,112680,493825,SB126938,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",41,13,"","","Tullyhappy","",Northern Ireland,104,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003879,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7H5P+MJ,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.7329,,"",,"",N20003101,4
BT35 6SD,Yes,54.260095,-6.394292,113933,493852,SB139938,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",55,14,"","","Tullyhappy","",Northern Ireland,125,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003879,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7J64+27,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.3356,,"",,"",N20003101,4
BT35 6SE,Yes,54.262663,-6.387378,114401,494109,SB144941,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Tullyhappy","",Northern Ireland,110,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003879,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7J77+32,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",13.4527,,"",,"",N20003101,4
BT35 6SF,Yes,54.267554,-6.403196,113405,494717,SB134947,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",20,9,"","","Tullyhappy","",Northern Ireland,128,,95VV29W1,,N99999999,"(pseudo) Northern Ireland",,N00003879,N06000011,322,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7H9W+2P,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",14.3179,,"",,"",N20003101,4
BT35 6SJ,Yes,54.195601,-6.353568,116141,486518,SB161865,"","Newry, Mourne and Down","Whitecross",N09000010,N08001041,Northern Ireland,N99999999,"Newry and Armagh",1990-02-01,,"","",200,64,"","","Drumgullion 2","",Northern Ireland,27,,95VV15S2,,N99999999,"(pseudo) Northern Ireland",,N00003782,N06000011,551,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M5JWW+6H,,"","Newry and Banbridge","Northern Ireland","Newry, Mourne and Down","",5.69726,,"",,"",N20003112,7
BT35 6SL,Yes,54.295921,-6.373774,115516,497751,SB155977,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",,,"","","Poyntz Pass","",Northern Ireland,30,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000450,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JWG+9F,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.7948,,"",,"",N20000647,4
BT35 6SN,Yes,54.292809,-6.374204,115466,497407,SB154974,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",39,16,"","","Poyntz Pass","",Northern Ireland,28,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000451,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JVG+48,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",16.4622,,"",,"",N20000654,4
BT35 6SP,Yes,54.278324,-6.361463,116195,495745,SB161957,"","Armagh City, Banbridge and Craigavon","Loughbrickland",N09000002,N08000225,Northern Ireland,N99999999,"Newry and Armagh",1984-12-01,,"","",53,17,"","","Poyntz Pass","",Northern Ireland,29,,95CC19W1,,N99999999,"(pseudo) Northern Ireland",,N00000451,N06000011,294,1,0,2024-03-01,"",,BT,BT35,"(pseudo) Northern Ireland","Northern Ireland Water",9C6M7JHQ+8C,,"","Craigavon","Northern Ireland","Armagh City, Banbridge and Craigavon","",14.7232,,"",,"",N20000654,4
