Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX18 1HU,Yes,51.771103,-1.587544,428557,208128,SP285081,7/1/2005 12:00:00 AM,,98,34,19,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HW,Yes,51.771108,-1.588878,428465,208128,SP284081,7/1/2005 12:00:00 AM,,100,16,9,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HX,Yes,51.772434,-1.587561,428555,208276,SP285082,7/1/2005 12:00:00 AM,,101,4,1,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HY,Yes,51.772757,-1.590008,428386,208311,SP283083,9/1/2006 12:00:00 AM,,101,20,5,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1HZ,Yes,51.773076,-1.591353,428293,208346,SP282083,8/1/2006 12:00:00 AM,,103,66,21,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JB,Yes,51.770251,-1.583219,428856,208035,SP288080,6/1/2002 12:00:00 AM,,94,44,13,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JD,Yes,51.770675,-1.583375,428845,208082,SP288080,6/1/2002 12:00:00 AM,,94,47,14,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JE,Yes,51.769417,-1.583604,428830,207942,SP288079,12/1/2001 12:00:00 AM,,93,208,73,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JF,Yes,51.769829,-1.585832,428676,207987,SP286079,8/1/2002 12:00:00 AM,,97,,,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JG,Yes,51.768716,-1.588798,428472,207862,SP284078,9/1/2002 12:00:00 AM,,97,32,13,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JH,Yes,51.768593,-1.589727,428408,207848,SP284078,10/1/2002 12:00:00 AM,,97,71,25,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JJ,Yes,51.768304,-1.589280,428439,207816,SP284078,1/1/2003 12:00:00 AM,,96,47,14,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JL,Yes,51.768265,-1.588469,428495,207812,SP284078,8/1/2002 12:00:00 AM,,95,24,8,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JN,Yes,51.771202,-1.582631,428896,208141,SP288081,11/1/2002 12:00:00 AM,,95,51,16,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JP,Yes,51.771315,-1.583963,428804,208153,SP288081,11/1/2002 12:00:00 AM,,96,51,14,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JQ,Yes,51.771775,-1.584278,428782,208204,SP287082,5/1/2003 12:00:00 AM,,97,38,9,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JR,Yes,51.768237,-1.588092,428521,207809,SP285078,3/1/2003 12:00:00 AM,,95,12,5,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JS,Yes,51.767984,-1.587834,428539,207781,SP285077,6/1/2003 12:00:00 AM,,94,37,12,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JT,Yes,51.768157,-1.583340,428849,207802,SP288078,12/1/2002 12:00:00 AM,,91,26,8,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JU,Yes,51.767947,-1.585037,428732,207778,SP287077,3/1/2003 12:00:00 AM,,93,150,53,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JX,Yes,51.767663,-1.583547,428835,207747,SP288077,3/1/2003 12:00:00 AM,,91,41,12,Shipton,10.9,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JY,Yes,51.768700,-1.584306,428782,207862,SP287078,6/1/2001 12:00:00 AM,,94,85,30,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1JZ,Yes,51.768587,-1.583003,428872,207850,SP288078,6/1/2001 12:00:00 AM,,92,36,8,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LA,Yes,51.769493,-1.589950,428392,207948,SP283079,9/1/2004 12:00:00 AM,,99,33,13,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LB,Yes,51.770036,-1.591134,428310,208008,SP283080,9/1/2004 12:00:00 AM,,101,23,7,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LD,Yes,51.769456,-1.592385,428224,207943,SP282079,6/1/2005 12:00:00 AM,,100,50,17,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LE,Yes,51.769233,-1.592822,428194,207918,SP281079,7/1/2005 12:00:00 AM,,99,16,6,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LF,Yes,51.768906,-1.591840,428262,207882,SP282078,7/1/2005 12:00:00 AM,,99,9,3,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LG,Yes,51.768904,-1.591231,428304,207882,SP283078,7/1/2005 12:00:00 AM,,99,15,7,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LH,Yes,51.768595,-1.592857,428192,207847,SP281078,3/1/2005 12:00:00 AM,,98,54,26,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LJ,Yes,51.768782,-1.592420,428222,207868,SP282078,4/1/2005 12:00:00 AM,,99,32,9,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LL,Yes,51.768562,-1.591133,428311,207844,SP283078,7/1/2005 12:00:00 AM,,97,29,14,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LN,Yes,51.769710,-1.593021,428180,207971,SP281079,7/1/2005 12:00:00 AM,,100,22,9,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LP,Yes,51.768946,-1.590520,428353,207887,SP283078,1/1/2005 12:00:00 AM,,98,58,19,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LQ,Yes,51.770239,-1.592538,428213,208030,SP282080,7/1/2005 12:00:00 AM,,101,14,7,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LR,Yes,51.770892,-1.594155,428101,208102,SP281081,7/1/2005 12:00:00 AM,,102,63,24,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LS,Yes,51.769989,-1.592960,428184,208002,SP281080,7/1/2005 12:00:00 AM,,100,27,12,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LT,Yes,51.770367,-1.593058,428177,208044,SP281080,7/1/2005 12:00:00 AM,,100,47,22,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LU,Yes,51.770665,-1.593374,428155,208077,SP281080,7/1/2006 12:00:00 AM,,101,39,17,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LW,Yes,51.770935,-1.593444,428150,208107,SP281081,10/1/2006 12:00:00 AM,,102,29,11,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LX,Yes,51.772776,-1.590384,428360,208313,SP283083,9/1/2006 12:00:00 AM,,102,12,4,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LY,Yes,51.772932,-1.592137,428239,208330,SP282083,11/1/2006 12:00:00 AM,,104,7,2,Shipton,10.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1LZ,Yes,51.771341,-1.593977,428113,208152,SP281081,3/1/2008 12:00:00 AM,,102,47,25,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1NA,Yes,51.772097,-1.594275,428092,208236,SP280082,11/1/2007 12:00:00 AM,,102,109,19,Shipton,10.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1ND,Yes,51.771463,-1.592845,428191,208166,SP281081,11/1/2007 12:00:00 AM,,102,40,16,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1NU,Yes,51.765526,-1.592913,428190,207506,SP281075,3/1/2022 12:00:00 AM,,101,,,Shipton,11.1,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1SR,No,51.767363,-1.590129,428381,207711,SP283077,8/1/1992 12:00:00 AM,6/1/2011 12:00:00 AM,97,,,Shipton,10.9,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1SS,No,51.766546,-1.590629,428347,207620,SP283076,9/1/1991 12:00:00 AM,5/1/2011 12:00:00 AM,99,,,Shipton,11.0,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1ST,No,51.766069,-1.590488,428357,207567,SP283075,9/1/1991 12:00:00 AM,4/1/2009 12:00:00 AM,99,,,Shipton,11.1,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1TF,Yes,51.770204,-1.595523,428007,208025,SP280080,9/1/1991 12:00:00 AM,,103,81,39,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TG,Yes,51.769023,-1.594577,428073,207894,SP280078,9/1/1991 12:00:00 AM,,100,44,22,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TH,Yes,51.769846,-1.595874,427983,207985,SP279079,9/1/1991 12:00:00 AM,,102,69,34,Shipton,10.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TQ,Yes,51.768821,-1.595970,427977,207871,SP279078,9/1/1991 12:00:00 AM,,102,54,24,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TS,Yes,51.771389,-1.597600,427863,208156,SP278081,12/1/1994 12:00:00 AM,,105,41,20,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TT,Yes,51.771339,-1.595876,427982,208151,SP279081,12/1/1994 12:00:00 AM,,103,34,15,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TU,Yes,51.769682,-1.597774,427852,207966,SP278079,9/1/1991 12:00:00 AM,,104,72,37,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TX,Yes,51.769087,-1.597417,427877,207900,SP278078,9/1/1991 12:00:00 AM,,103,37,19,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TY,Yes,51.770793,-1.596634,427930,208090,SP279080,9/1/1991 12:00:00 AM,,104,70,32,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1TZ,Yes,51.771091,-1.596950,427908,208123,SP279081,9/1/1991 12:00:00 AM,,105,70,28,Shipton,10.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1UA,Yes,51.769460,-1.596066,427970,207942,SP279079,9/1/1991 12:00:00 AM,,102,37,14,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1UB,Yes,51.768923,-1.596723,427925,207882,SP279078,9/1/1991 12:00:00 AM,,103,50,26,Shipton,10.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1UD,Yes,51.769428,-1.594704,428064,207939,SP280079,9/1/1991 12:00:00 AM,,101,39,16,Shipton,10.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1UP,No,51.767532,-1.589736,428408,207730,SP284077,9/1/1991 12:00:00 AM,5/1/2011 12:00:00 AM,96,,,Shipton,10.9,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 1WA,No,51.757626,-1.593057,428185,206627,SP281066,1/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1WX,No,51.757626,-1.593057,428185,206627,SP281066,11/1/2004 12:00:00 AM,1/1/2013 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1WY,No,51.757626,-1.593057,428185,206627,SP281066,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1WZ,No,51.757626,-1.593057,428185,206627,SP281066,5/1/2002 12:00:00 AM,11/1/2015 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1XZ,Yes,51.757626,-1.593071,428184,206627,SP281066,5/1/2003 12:00:00 AM,,93,,,Shipton,12.0,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1YT,No,51.768635,-1.596668,427929,207850,SP279078,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,103,,,Shipton,10.8,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 1YU,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1YX,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1ZN,No,51.757626,-1.593057,428185,206627,SP281066,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 1ZQ,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2003 12:00:00 AM,2/1/2009 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2PL,Yes,51.744252,-1.586471,428648,205142,SP286051,9/1/1991 12:00:00 AM,,81,2,1,Shipton,13.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Bampton and Clanfield,Witney West and Bampton
OX18 2PN,Yes,51.744913,-1.587899,428549,205215,SP285052,9/1/1991 12:00:00 AM,,83,17,8,Shipton,13.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Bampton and Clanfield,Witney West and Bampton
OX18 2WB,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2WD,No,51.757626,-1.593071,428184,206627,SP281066,6/1/2002 12:00:00 AM,2/1/2017 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2WZ,No,51.757626,-1.593057,428185,206627,SP281066,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2XN,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2002 12:00:00 AM,1/1/2014 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2XS,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2XT,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2XX,No,51.757626,-1.593057,428185,206627,SP281066,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2XZ,No,51.757626,-1.593057,428185,206627,SP281066,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2YJ,No,51.757626,-1.593057,428185,206627,SP281066,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2YU,No,51.757626,-1.593057,428185,206627,SP281066,12/1/1997 12:00:00 AM,8/1/2002 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2ZJ,No,51.757626,-1.593057,428185,206627,SP281066,11/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 2ZN,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3AA,Yes,51.760356,-1.594525,428082,206930,SP280069,9/1/1991 12:00:00 AM,,94,28,12,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AB,Yes,51.764244,-1.595606,428005,207362,SP280073,5/1/1994 12:00:00 AM,,101,19,5,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AD,Yes,51.762851,-1.595763,427995,207207,SP279072,9/1/1991 12:00:00 AM,,98,25,12,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AE,No,51.755580,-1.591409,428300,206400,SP283064,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,92,,,Shipton,12.2,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3AF,No,51.762792,-1.597140,427900,207200,SP278071,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,99,,,Shipton,11.4,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AG,Yes,51.759972,-1.595281,428030,206887,SP280068,9/1/1991 12:00:00 AM,,93,26,12,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AH,Yes,51.762331,-1.596304,427958,207149,SP279071,9/1/1991 12:00:00 AM,,97,9,4,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AJ,No,51.759236,-1.593158,428177,206806,SP281068,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3AL,Yes,51.763773,-1.597450,427878,207309,SP278073,9/1/1991 12:00:00 AM,,101,13,6,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AP,Yes,51.763262,-1.595223,428032,207253,SP280072,9/1/1991 12:00:00 AM,,98,68,29,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AQ,Yes,51.761989,-1.596147,427969,207111,SP279071,9/1/1991 12:00:00 AM,,97,36,18,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AR,Yes,51.763871,-1.597029,427907,207320,SP279073,6/1/2002 12:00:00 AM,,101,15,6,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AS,No,51.759236,-1.593158,428177,206806,SP281068,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3AT,Yes,51.762196,-1.598841,427783,207133,SP277071,9/1/1991 12:00:00 AM,,100,75,32,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AU,Yes,51.761349,-1.598428,427812,207039,SP278070,9/1/1991 12:00:00 AM,,99,44,23,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3AW,No,51.762787,-1.595691,428000,207200,SP279071,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,98,,,Shipton,11.4,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AX,Yes,51.761266,-1.593575,428147,207032,SP281070,9/1/1991 12:00:00 AM,,94,47,23,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AY,No,51.765415,-1.593856,428125,207493,SP281074,9/1/1991 12:00:00 AM,12/1/2001 12:00:00 AM,101,,,Shipton,11.1,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3AZ,Yes,51.761972,-1.593786,428132,207110,SP281071,9/1/1991 12:00:00 AM,,96,67,27,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North East,Burford and Carterton North
OX18 3BA,No,51.759236,-1.593158,428177,206806,SP281068,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3BB,No,51.757626,-1.593057,428185,206627,SP281066,4/1/2007 12:00:00 AM,1/1/2014 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3BD,No,51.759236,-1.593158,428177,206806,SP281068,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,92,,,Shipton,11.8,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3BE,Yes,51.761657,-1.597353,427886,207074,SP278070,5/1/2022 12:00:00 AM,,98,,,Shipton,11.6,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BF,No,51.757626,-1.593057,428185,206627,SP281066,12/1/2001 12:00:00 AM,2/1/2009 12:00:00 AM,93,,,Shipton,12.0,Carterton,Carterton,,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3BH,Yes,51.760255,-1.596496,427946,206918,SP279069,1/1/2004 12:00:00 AM,,95,10,3,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BL,Yes,51.762833,-1.598487,427807,207204,SP278072,9/1/1991 12:00:00 AM,,100,66,24,Shipton,11.4,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BN,Yes,51.760588,-1.599449,427742,206954,SP277069,9/1/1991 12:00:00 AM,,100,11,3,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BP,Yes,51.761568,-1.600397,427676,207063,SP276070,9/1/1991 12:00:00 AM,,100,110,38,Shipton,11.6,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BS,Yes,51.760862,-1.597940,427846,206985,SP278069,9/1/1991 12:00:00 AM,,98,70,28,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BT,Yes,51.763877,-1.598898,427778,207320,SP277073,9/1/1991 12:00:00 AM,,101,95,39,Shipton,11.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BW,No,51.761076,-1.599923,427709,207008,SP277070,1/1/2007 12:00:00 AM,4/1/2007 12:00:00 AM,100,,,Shipton,11.6,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BX,No,51.761768,-1.597308,427889,207086,SP278070,9/1/1991 12:00:00 AM,10/1/2020 12:00:00 AM,98,27,26,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BY,Yes,51.762038,-1.597364,427885,207116,SP278071,9/1/1991 12:00:00 AM,,98,58,28,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3BZ,Yes,51.760253,-1.595931,427985,206918,SP279069,9/1/1991 12:00:00 AM,,95,9,5,Shipton,11.7,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3DA,Yes,51.762551,-1.597591,427869,207173,SP278071,9/1/2005 12:00:00 AM,,99,10,4,Shipton,11.5,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3DB,Yes,51.754533,-1.592867,428200,206283,SP282062,9/1/1991 12:00:00 AM,,92,17,10,Shipton,12.3,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton South,Carterton South and West
OX18 3DD,Yes,51.759933,-1.598136,427833,206882,SP278068,1/1/2007 12:00:00 AM,,96,26,12,Shipton,11.8,Carterton,Carterton,Thames Water,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3DE,No,51.767293,-1.598549,427800,207700,SP277077,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,104,,,Shipton,10.9,Carterton,Carterton,,,West Oxfordshire,Carterton North West,Carterton South and West
OX18 3DF,No,51.767288,-1.597100,427900,207700,SP278077,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,103,,,Shipton,10.9,Carterton,Carterton,,,West Oxfordshire,Carterton North East,Burford and Carterton North
