Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA3 1NX,Yes,54.057318,-2.891814,341719,462742,SD417627,1/1/1980 12:00:00 AM,,17,17,9,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NY,Yes,54.055544,-2.893533,341604,462546,SD416625,1/1/1980 12:00:00 AM,,17,52,24,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NZ,Yes,54.056509,-2.891751,341722,462652,SD417626,1/1/1980 12:00:00 AM,,17,19,11,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PA,Yes,54.056290,-2.892296,341686,462628,SD416626,1/1/1980 12:00:00 AM,,17,40,21,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PB,Yes,54.054084,-2.892814,341649,462383,SD416623,1/1/1980 12:00:00 AM,,15,14,6,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PD,Yes,54.055069,-2.893263,341621,462493,SD416624,1/1/1980 12:00:00 AM,,17,85,32,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PE,Yes,54.057332,-2.889935,341842,462742,SD418627,1/1/1980 12:00:00 AM,,17,15,3,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PF,Yes,54.057283,-2.889186,341891,462736,SD418627,1/1/1980 12:00:00 AM,,15,56,28,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PG,Yes,54.056458,-2.887732,341985,462643,SD419626,1/1/1980 12:00:00 AM,,11,78,34,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PH,Yes,54.055908,-2.886850,342042,462581,SD420625,1/1/1980 12:00:00 AM,,11,15,4,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PJ,Yes,54.056194,-2.889392,341876,462615,SD418626,1/1/1980 12:00:00 AM,,11,32,9,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PP,Yes,54.054999,-2.890573,341797,462483,SD417624,1/1/1980 12:00:00 AM,,12,33,17,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PQ,Yes,54.056752,-2.888059,341964,462676,SD419626,1/1/1980 12:00:00 AM,,11,21,12,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PR,Yes,54.053929,-2.889511,341865,462363,SD418623,1/1/1980 12:00:00 AM,,9,14,8,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PS,Yes,54.054519,-2.888638,341923,462428,SD419624,1/1/1980 12:00:00 AM,,9,23,11,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PT,Yes,54.055422,-2.889375,341876,462529,SD418625,1/1/1980 12:00:00 AM,,10,63,33,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PU,Yes,54.054154,-2.887026,342028,462386,SD420623,1/1/1980 12:00:00 AM,,9,23,11,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PX,Yes,54.055092,-2.888971,341902,462492,SD419624,1/1/1980 12:00:00 AM,,9,17,10,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PY,Yes,54.055123,-2.890896,341776,462497,SD417624,1/1/1980 12:00:00 AM,,14,37,15,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PZ,Yes,54.054891,-2.891793,341717,462472,SD417624,1/1/1980 12:00:00 AM,,16,31,14,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1RZ,Yes,54.062828,-2.882319,342348,463347,SD423633,1/1/1980 12:00:00 AM,,9,,,Morecambe,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1SP,Yes,54.063024,-2.887154,342032,463373,SD420633,7/1/2003 12:00:00 AM,,8,6,3,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1TP,Yes,54.063072,-2.885444,342144,463377,SD421633,1/1/1980 12:00:00 AM,,8,41,22,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1TR,Yes,54.062813,-2.885209,342159,463348,SD421633,1/1/1980 12:00:00 AM,,8,18,9,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1TU,Yes,54.063160,-2.885751,342124,463387,SD421633,1/1/1980 12:00:00 AM,,9,23,15,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1TX,Yes,54.063294,-2.886179,342096,463402,SD420634,1/1/1980 12:00:00 AM,,10,32,15,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1TY,Yes,54.063699,-2.885763,342124,463447,SD421634,1/1/1980 12:00:00 AM,,10,43,22,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1TZ,Yes,54.063607,-2.884829,342185,463436,SD421634,1/1/1980 12:00:00 AM,,8,45,16,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UA,Yes,54.063279,-2.884226,342224,463399,SD422633,1/1/1980 12:00:00 AM,,8,18,7,Morecambe,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UD,Yes,54.062388,-2.883168,342292,463299,SD422632,1/1/1980 12:00:00 AM,,9,60,20,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UE,Yes,54.062051,-2.881646,342391,463260,SD423632,1/1/1980 12:00:00 AM,,8,24,12,Morecambe,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UF,No,54.061499,-2.883027,342300,463200,SD422631,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1UG,Yes,54.062727,-2.884780,342187,463338,SD421633,1/1/1980 12:00:00 AM,,8,43,16,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UH,Yes,54.062426,-2.884116,342230,463304,SD422633,1/1/1980 12:00:00 AM,,8,54,18,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UJ,No,54.061488,-2.884555,342200,463200,SD421632,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1UL,Yes,54.062081,-2.883314,342282,463265,SD422632,1/1/1980 12:00:00 AM,,9,12,6,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UN,Yes,54.061951,-2.882762,342318,463250,SD423632,1/1/1980 12:00:00 AM,,8,29,10,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UP,Yes,54.062625,-2.886366,342083,463328,SD420633,1/1/1980 12:00:00 AM,,9,79,34,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UR,Yes,54.061910,-2.884625,342196,463247,SD421632,1/1/1980 12:00:00 AM,,8,80,27,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1US,No,54.061621,-2.883913,342242,463214,SD422632,2/1/2017 12:00:00 AM,1/1/2019 12:00:00 AM,8,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UT,Yes,54.061309,-2.883222,342287,463179,SD422631,1/1/1980 12:00:00 AM,,8,53,22,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UU,Yes,54.063633,-2.886128,342100,463440,SD421634,1/1/1980 12:00:00 AM,,10,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UW,Yes,54.061579,-2.882005,342367,463208,SD423632,1/1/1980 12:00:00 AM,,9,43,19,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1UX,Yes,54.062039,-2.886614,342066,463263,SD420632,5/1/2008 12:00:00 AM,,9,40,14,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1WA,No,54.060602,-2.884047,342232,463101,SD422631,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1WB,No,54.061579,-2.882005,342367,463208,SD423632,4/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,9,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1WD,No,54.061579,-2.882005,342367,463208,SD423632,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,9,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1WZ,No,54.061579,-2.882005,342367,463208,SD423632,5/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,9,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1XA,No,54.062387,-2.884574,342200,463300,SD421633,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1XD,No,54.062387,-2.884574,342200,463300,SD421633,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1XE,No,54.062387,-2.884574,342200,463300,SD421633,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Morecambe,1.3,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 2AA,Yes,54.053543,-2.885791,342108,462317,SD421623,1/1/1980 12:00:00 AM,,8,6,3,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AB,Yes,54.053322,-2.885175,342148,462292,SD421622,1/1/1980 12:00:00 AM,,7,8,3,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AD,Yes,54.052514,-2.885112,342151,462202,SD421622,1/1/1980 12:00:00 AM,,9,84,32,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AE,Yes,54.051506,-2.882018,342352,462087,SD423620,1/1/1980 12:00:00 AM,,10,97,43,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AF,Yes,54.052815,-2.883286,342271,462234,SD422622,1/1/1980 12:00:00 AM,,9,28,10,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AG,Yes,54.052402,-2.885993,342093,462190,SD420621,4/1/1985 12:00:00 AM,,9,49,41,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AH,Yes,54.052231,-2.881990,342355,462168,SD423621,5/1/1994 12:00:00 AM,,7,88,40,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AJ,Yes,54.053026,-2.893708,341589,462266,SD415622,1/1/1980 12:00:00 AM,,13,57,27,Morecambe,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AL,Yes,54.051963,-2.893945,341572,462148,SD415621,1/1/1980 12:00:00 AM,,13,32,15,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AN,Yes,54.052214,-2.892835,341645,462175,SD416621,1/1/1980 12:00:00 AM,,14,11,6,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AP,Yes,54.051820,-2.881737,342371,462122,SD423621,5/1/1994 12:00:00 AM,,7,46,18,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AQ,Yes,54.049755,-2.881464,342386,461892,SD423618,1/1/1980 12:00:00 AM,,10,12,5,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AR,Yes,54.053518,-2.887929,341968,462316,SD419623,1/1/1980 12:00:00 AM,,9,68,26,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AS,Yes,54.051961,-2.888125,341953,462143,SD419621,1/1/1980 12:00:00 AM,,9,77,31,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AT,Yes,54.052072,-2.888967,341898,462156,SD418621,1/1/1980 12:00:00 AM,,9,32,18,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AU,Yes,54.053277,-2.888886,341905,462290,SD419622,1/1/1980 12:00:00 AM,,9,63,27,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AW,Yes,54.042196,-2.891578,341713,461059,SD417610,4/1/2013 12:00:00 AM,,28,,,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2AX,Yes,54.053549,-2.889748,341849,462321,SD418623,1/1/1980 12:00:00 AM,,8,4,2,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AY,Yes,54.053051,-2.890226,341817,462266,SD418622,1/1/1980 12:00:00 AM,,9,50,23,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2AZ,Yes,54.053181,-2.892123,341693,462282,SD416622,1/1/1980 12:00:00 AM,,13,25,12,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BA,Yes,54.053009,-2.891141,341757,462262,SD417622,1/1/1980 12:00:00 AM,,11,40,17,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BB,Yes,54.052213,-2.890635,341789,462173,SD417621,1/1/1980 12:00:00 AM,,12,38,17,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BD,Yes,54.051331,-2.890754,341780,462075,SD417620,1/1/1980 12:00:00 AM,,14,65,29,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BE,Yes,54.051229,-2.889896,341836,462063,SD418620,1/1/1980 12:00:00 AM,,13,84,39,Morecambe,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BF,Yes,54.043107,-2.888696,341903,461158,SD419611,12/1/2018 12:00:00 AM,,27,,,Heysham Port,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2BG,Yes,54.051283,-2.889100,341888,462068,SD418620,1/1/1980 12:00:00 AM,,12,8,3,Morecambe,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BH,Yes,54.038295,-2.888719,341895,460623,SD418606,1/1/2008 12:00:00 AM,,15,41,14,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BJ,Yes,54.048424,-2.892448,341665,461753,SD416617,1/1/1980 12:00:00 AM,,25,17,8,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BL,Yes,54.045589,-2.892998,341625,461438,SD416614,1/1/1980 12:00:00 AM,,32,33,11,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BN,Yes,54.044085,-2.893424,341595,461271,SD415612,1/1/1980 12:00:00 AM,,32,34,14,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BP,Yes,54.050501,-2.891558,341726,461983,SD417619,1/1/1980 12:00:00 AM,,19,65,23,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BQ,Yes,54.043603,-2.895384,341466,461219,SD414612,12/1/1997 12:00:00 AM,,32,56,26,Heysham Port,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BS,Yes,54.045127,-2.893416,341597,461387,SD415613,1/1/1980 12:00:00 AM,,33,20,8,Heysham Port,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BT,Yes,54.044409,-2.894485,341526,461308,SD415613,1/1/1980 12:00:00 AM,,34,124,51,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BU,Yes,54.047001,-2.890478,341792,461593,SD417615,1/1/1980 12:00:00 AM,,34,53,20,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BW,Yes,54.051039,-2.892581,341660,462044,SD416620,1/1/1980 12:00:00 AM,,16,50,11,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2BX,Yes,54.046486,-2.889642,341846,461535,SD418615,1/1/1980 12:00:00 AM,,37,44,21,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2BY,Yes,54.034073,-2.897252,341330,460160,SD413601,4/1/2022 12:00:00 AM,,33,,,Heysham Port,1.0,Lancaster/Morecambe,Heysham,,,Lancaster,Overton,Heysham
LA3 2BZ,Yes,54.046497,-2.889639,341846,461536,SD418615,4/1/2020 12:00:00 AM,,33,,,Heysham Port,2.1,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham South,Heysham
LA3 2DA,Yes,54.032833,-2.910417,340466,460033,SD404600,2/1/2022 12:00:00 AM,,12,,,Heysham Port,0.2,Lancaster/Morecambe,Heysham,,,Lancaster,Overton,Heysham
LA3 2DB,Yes,54.039077,-2.888705,341897,460710,SD418607,5/1/2008 12:00:00 AM,,18,54,17,Heysham Port,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DE,Yes,54.045139,-2.889415,341859,461385,SD418613,1/1/1980 12:00:00 AM,,34,56,25,Heysham Port,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DF,Yes,54.047873,-2.889244,341874,461689,SD418616,1/1/1980 12:00:00 AM,,29,69,34,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DG,Yes,54.046521,-2.888482,341922,461538,SD419615,1/1/1980 12:00:00 AM,,33,79,27,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DH,Yes,54.049623,-2.893540,341595,461887,SD415618,1/1/1980 12:00:00 AM,,20,36,14,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2DJ,Yes,54.050120,-2.893215,341617,461942,SD416619,1/1/1980 12:00:00 AM,,19,29,13,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2DL,Yes,54.050820,-2.894210,341553,462021,SD415620,1/1/1980 12:00:00 AM,,12,24,15,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2DN,Yes,54.047726,-2.889941,341828,461673,SD418616,1/1/1980 12:00:00 AM,,31,5,2,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DP,Yes,54.039925,-2.888326,341923,460804,SD419608,6/1/2010 12:00:00 AM,,23,66,27,Heysham Port,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DQ,Yes,54.047929,-2.891369,341735,461697,SD417616,1/1/1980 12:00:00 AM,,28,57,26,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DR,Yes,54.048894,-2.889679,341847,461803,SD418618,1/1/1980 12:00:00 AM,,22,50,27,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DS,Yes,54.049859,-2.890463,341797,461911,SD417619,1/1/1980 12:00:00 AM,,19,102,42,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2DT,Yes,54.049534,-2.889494,341860,461874,SD418618,1/1/1980 12:00:00 AM,,18,40,16,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2DU,Yes,54.048582,-2.888175,341945,461767,SD419617,1/1/1980 12:00:00 AM,,20,65,32,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DX,Yes,54.047786,-2.887562,341984,461678,SD419616,1/1/1980 12:00:00 AM,,23,35,14,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2DY,Yes,54.050143,-2.888514,341925,461941,SD419619,1/1/1980 12:00:00 AM,,13,66,36,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EA,Yes,54.051328,-2.887516,341992,462072,SD419620,1/1/1980 12:00:00 AM,,10,10,3,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EB,Yes,54.051986,-2.887209,342013,462145,SD420621,1/1/1980 12:00:00 AM,,9,36,13,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2ED,Yes,54.051030,-2.886501,342058,462038,SD420620,1/1/1980 12:00:00 AM,,12,13,6,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EE,Yes,54.049630,-2.886468,342058,461882,SD420618,1/1/1980 12:00:00 AM,,15,60,25,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EF,Yes,54.046785,-2.886793,342033,461566,SD420615,1/1/1980 12:00:00 AM,,22,43,19,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2EG,Yes,54.045004,-2.886999,342017,461368,SD420613,1/1/1980 12:00:00 AM,,25,32,16,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2EH,Yes,54.045512,-2.887636,341976,461425,SD419614,1/1/1980 12:00:00 AM,,27,47,20,Heysham Port,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2EJ,Yes,54.048936,-2.887602,341983,461806,SD419618,1/1/1980 12:00:00 AM,,17,32,14,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2EL,Yes,54.045507,-2.888232,341937,461425,SD419614,1/1/1980 12:00:00 AM,,30,18,9,Heysham Port,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2EN,Yes,54.051538,-2.885794,342105,462094,SD421620,1/1/1980 12:00:00 AM,,12,105,30,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EP,Yes,54.047981,-2.885505,342119,461698,SD421616,1/1/1980 12:00:00 AM,,17,44,19,Heysham Port,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EQ,Yes,54.047258,-2.887261,342003,461619,SD420616,1/1/1980 12:00:00 AM,,23,37,18,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
LA3 2ER,Yes,54.048681,-2.884496,342186,461775,SD421617,1/1/1980 12:00:00 AM,,17,57,18,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2ES,Yes,54.049681,-2.884197,342207,461886,SD422618,1/1/1980 12:00:00 AM,,18,73,29,Morecambe,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2ET,Yes,54.049206,-2.885118,342146,461834,SD421618,1/1/1980 12:00:00 AM,,17,52,24,Heysham Port,2.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EU,Yes,54.050683,-2.884722,342174,461998,SD421619,1/1/1980 12:00:00 AM,,16,32,15,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EW,Yes,54.049398,-2.885963,342091,461856,SD420618,1/1/1980 12:00:00 AM,,16,126,43,Heysham Port,2.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EX,Yes,54.053316,-2.887207,342015,462293,SD420622,1/1/1980 12:00:00 AM,,9,41,17,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 2EY,Yes,54.044993,-2.884861,342157,461365,SD421613,1/1/1980 12:00:00 AM,,21,22,8,Heysham Port,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham South,Heysham
