Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG15 6AB,Yes,53.028502,-1.203792,453497,348209,SK534482,1/1/1980 12:00:00 AM,,83,26,13,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AD,Yes,53.026695,-1.201141,453677,348010,SK536480,1/1/1980 12:00:00 AM,,78,110,50,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AE,Yes,53.027916,-1.198271,453868,348148,SK538481,1/1/1980 12:00:00 AM,,76,13,6,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AF,Yes,53.027419,-1.203260,453534,348089,SK535480,1/1/1980 12:00:00 AM,,82,48,21,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AG,Yes,53.027115,-1.203444,453522,348055,SK535480,1/1/1980 12:00:00 AM,,82,18,8,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AH,Yes,53.026524,-1.202501,453586,347990,SK535479,1/1/1980 12:00:00 AM,,80,24,10,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AJ,Yes,53.027210,-1.198776,453835,348069,SK538480,1/1/1980 12:00:00 AM,,75,62,28,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AL,Yes,53.026840,-1.197232,453939,348029,SK539480,1/1/1980 12:00:00 AM,,72,82,42,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AN,Yes,53.026590,-1.197442,453925,348001,SK539480,1/1/1980 12:00:00 AM,,71,21,10,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AP,Yes,53.026917,-1.197928,453892,348037,SK538480,1/1/1980 12:00:00 AM,,73,35,14,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AQ,Yes,53.026246,-1.198525,453853,347962,SK538479,1/1/1980 12:00:00 AM,,73,43,22,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AR,Yes,53.026056,-1.199647,453778,347940,SK537479,1/1/1980 12:00:00 AM,,76,33,17,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AS,Yes,53.025727,-1.201487,453655,347902,SK536479,1/1/1980 12:00:00 AM,,77,48,23,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AT,Yes,53.025805,-1.200960,453690,347911,SK536479,1/1/1980 12:00:00 AM,,77,41,20,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AU,Yes,53.026228,-1.202506,453586,347957,SK535479,1/1/1980 12:00:00 AM,,79,16,8,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AW,Yes,53.025305,-1.201599,453648,347855,SK536478,1/1/1980 12:00:00 AM,,75,51,30,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AX,Yes,53.025004,-1.199637,453780,347823,SK537478,1/1/1980 12:00:00 AM,,76,28,16,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AY,Yes,53.025610,-1.198895,453829,347891,SK538478,1/1/1980 12:00:00 AM,,75,41,20,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6AZ,Yes,53.025085,-1.197011,453956,347834,SK539478,1/1/1980 12:00:00 AM,,72,57,26,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BA,Yes,53.026637,-1.196460,453991,348007,SK539480,1/1/1980 12:00:00 AM,,70,70,36,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BB,Yes,53.028186,-1.200890,453692,348176,SK536481,1/1/1980 12:00:00 AM,,79,71,36,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BD,Yes,53.028237,-1.199159,453808,348183,SK538481,1/1/1980 12:00:00 AM,,78,27,12,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BE,Yes,53.028356,-1.199455,453788,348196,SK537481,1/1/1980 12:00:00 AM,,78,37,12,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BF,No,53.030104,-1.220418,452380,348375,SK523483,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,Hucknall,1.9,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6BG,Yes,53.028722,-1.200448,453721,348236,SK537482,1/1/1980 12:00:00 AM,,78,24,12,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BH,Yes,53.028628,-1.201210,453670,348225,SK536482,1/1/1980 12:00:00 AM,,79,37,20,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BJ,Yes,53.027862,-1.200881,453693,348140,SK536481,1/1/1980 12:00:00 AM,,78,34,16,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BL,Yes,53.027287,-1.200862,453695,348076,SK536480,1/1/1980 12:00:00 AM,,78,108,52,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BN,Yes,53.024625,-1.200717,453708,347780,SK537477,6/1/1998 12:00:00 AM,,74,25,6,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BP,Yes,53.026923,-1.199005,453820,348037,SK538480,6/1/2002 12:00:00 AM,,74,12,9,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BQ,No,53.037935,-1.204349,453448,349258,SK534492,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6BS,Yes,53.024062,-1.224237,452131,347700,SK521477,1/1/1995 12:00:00 AM,,99,43,17,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6BT,Yes,53.024326,-1.224814,452092,347729,SK520477,1/1/1995 12:00:00 AM,,99,36,15,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6BU,Yes,53.027792,-1.214478,452781,348122,SK527481,6/1/2002 12:00:00 AM,,93,,,Hucknall,1.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6BW,Yes,53.031026,-1.207607,453238,348487,SK532484,1/1/1993 12:00:00 AM,,85,76,38,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6BX,Yes,53.027355,-1.204349,453461,348081,SK534480,3/1/1988 12:00:00 AM,,83,111,46,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6BY,Yes,53.030457,-1.211256,452994,348421,SK529484,1/1/1980 12:00:00 AM,,89,17,8,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6BZ,Yes,53.030920,-1.210591,453038,348473,SK530484,1/1/1980 12:00:00 AM,,88,35,24,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DA,Yes,53.028350,-1.212040,452944,348186,SK529481,1/1/1980 12:00:00 AM,,89,101,45,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DB,Yes,53.025595,-1.208631,453176,347882,SK531478,1/1/1980 12:00:00 AM,,82,92,42,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DD,Yes,53.028464,-1.211605,452973,348199,SK529481,1/1/1980 12:00:00 AM,,88,63,30,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DE,Yes,53.025981,-1.208669,453173,347925,SK531479,1/1/1980 12:00:00 AM,,82,75,29,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DF,Yes,53.026983,-1.207875,453225,348037,SK532480,1/1/1980 12:00:00 AM,,83,87,40,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DG,Yes,53.026030,-1.207878,453226,347931,SK532479,1/1/1980 12:00:00 AM,,82,36,13,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DH,Yes,53.026687,-1.208059,453213,348004,SK532480,1/1/1980 12:00:00 AM,,83,52,25,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DJ,Yes,53.026414,-1.208825,453162,347973,SK531479,1/1/1980 12:00:00 AM,,83,16,10,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DL,Yes,53.027584,-1.207533,453247,348104,SK532481,1/1/1980 12:00:00 AM,,83,60,22,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DN,Yes,53.026136,-1.206206,453338,347944,SK533479,1/1/1980 12:00:00 AM,,80,56,23,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DP,Yes,53.025303,-1.205341,453397,347852,SK533478,1/1/1980 12:00:00 AM,,79,25,9,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6DQ,Yes,53.026301,-1.203966,453488,347964,SK534479,1/1/1980 12:00:00 AM,,80,69,32,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6DR,Yes,53.026711,-1.204868,453427,348009,SK534480,1/1/1980 12:00:00 AM,,82,65,24,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6DS,Yes,53.026380,-1.205173,453407,347972,SK534479,1/1/1980 12:00:00 AM,,81,28,15,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6DT,Yes,53.027069,-1.205905,453357,348048,SK533480,1/1/1980 12:00:00 AM,,82,40,17,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6DU,Yes,53.028395,-1.205207,453402,348196,SK534481,6/1/1999 12:00:00 AM,,84,3,1,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall South
NG15 6DW,Yes,53.027128,-1.216267,452662,348047,SK526480,6/1/2000 12:00:00 AM,,95,,,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6DX,Yes,53.028200,-1.207122,453274,348173,SK532481,1/1/1980 12:00:00 AM,,83,17,7,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DY,Yes,53.029901,-1.207389,453254,348362,SK532483,1/1/1980 12:00:00 AM,,84,103,32,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6DZ,Yes,53.028504,-1.208101,453208,348206,SK532482,1/1/1980 12:00:00 AM,,84,88,36,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EA,Yes,53.021435,-1.225345,452060,347407,SK520474,8/1/1993 12:00:00 AM,,96,26,13,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EB,Yes,53.028823,-1.208629,453172,348241,SK531482,1/1/1980 12:00:00 AM,,84,76,45,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6ED,Yes,53.029191,-1.208774,453162,348282,SK531482,1/1/1980 12:00:00 AM,,85,78,41,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EE,Yes,53.028630,-1.209485,453115,348219,SK531482,1/1/1980 12:00:00 AM,,85,115,49,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EF,Yes,53.030212,-1.208248,453196,348396,SK531483,1/1/1980 12:00:00 AM,,86,53,23,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EG,Yes,53.024123,-1.219822,452427,347710,SK524477,12/1/2001 12:00:00 AM,,93,5,3,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EH,Yes,53.028553,-1.206102,453342,348213,SK533482,1/1/1980 12:00:00 AM,,83,10,6,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EJ,Yes,53.027781,-1.208919,453154,348125,SK531481,4/1/2013 12:00:00 AM,,83,,,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EL,Yes,53.028933,-1.213026,452877,348250,SK528482,1/1/1983 12:00:00 AM,,90,,,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EN,Yes,53.020848,-1.223611,452177,347343,SK521473,1/1/1980 12:00:00 AM,,94,,,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EP,Yes,53.023630,-1.221352,452325,347654,SK523476,1/1/1980 12:00:00 AM,,95,98,46,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EQ,Yes,53.020773,-1.221597,452312,347336,SK523473,1/1/1992 12:00:00 AM,,92,,,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6ER,Yes,53.024615,-1.221009,452347,347764,SK523477,1/1/1980 12:00:00 AM,,95,89,34,Hucknall,2.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6ES,No,53.032391,-1.208608,453169,348638,SK531486,6/1/1996 12:00:00 AM,3/1/2022 12:00:00 AM,86,,,Hucknall,1.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6ET,No,53.037935,-1.204349,453448,349258,SK534492,12/1/1997 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6EU,Yes,53.019937,-1.219080,452482,347245,SK524472,1/1/1980 12:00:00 AM,,87,,,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EW,Yes,53.031194,-1.209734,453095,348504,SK530485,6/1/1997 12:00:00 AM,,86,100,31,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6EX,Yes,53.029768,-1.212998,452878,348343,SK528483,1/1/1980 12:00:00 AM,,91,39,19,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EY,Yes,53.028487,-1.216451,452648,348198,SK526481,1/1/1980 12:00:00 AM,,96,45,12,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6EZ,Yes,53.031017,-1.214318,452788,348481,SK527484,1/1/1980 12:00:00 AM,,95,53,24,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FA,No,53.037935,-1.204349,453448,349258,SK534492,12/1/1996 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6FB,Yes,53.031667,-1.212039,452940,348555,SK529485,1/1/1980 12:00:00 AM,,93,41,14,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6FD,Yes,53.030036,-1.210115,453071,348375,SK530483,1/1/1980 12:00:00 AM,,87,95,39,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6FE,Yes,53.029483,-1.210737,453030,348313,SK530483,1/1/1980 12:00:00 AM,,87,20,8,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6FF,Yes,53.028295,-1.210565,453043,348181,SK530481,1/1/1980 12:00:00 AM,,85,99,44,Hucknall,1.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6FG,Yes,53.029669,-1.208989,453147,348335,SK531483,2/1/2003 12:00:00 AM,,86,24,13,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall South,Hucknall West
NG15 6FH,Yes,53.029119,-1.236271,451318,348254,SK513482,10/1/1984 12:00:00 AM,,113,139,47,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FJ,No,53.023923,-1.226523,451978,347683,SK519476,6/1/1981 12:00:00 AM,3/1/2005 12:00:00 AM,100,,,Hucknall,2.6,Nottingham,Hucknall,,,Ashfield,Hucknall West,Hucknall West
NG15 6FL,Yes,53.019399,-1.228884,451825,347178,SK518471,10/1/1985 12:00:00 AM,,95,21,13,Hucknall,3.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FN,Yes,53.023220,-1.227594,451907,347604,SK519476,6/1/1981 12:00:00 AM,,99,75,36,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FP,Yes,53.023100,-1.223004,452215,347594,SK522475,1/1/1980 12:00:00 AM,,97,12,7,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FQ,Yes,53.021054,-1.226169,452005,347364,SK520473,1/1/1980 12:00:00 AM,,96,112,40,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FR,Yes,53.030904,-1.216288,452656,348467,SK526484,11/1/2002 12:00:00 AM,,95,67,29,Hucknall,1.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FS,Yes,53.022606,-1.224340,452126,347538,SK521475,1/1/1980 12:00:00 AM,,97,76,37,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FT,Yes,53.022160,-1.226345,451992,347487,SK519474,1/1/1980 12:00:00 AM,,97,40,18,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FU,Yes,53.022904,-1.225823,452026,347570,SK520475,1/1/1980 12:00:00 AM,,98,72,29,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FW,Yes,53.023098,-1.226791,451961,347591,SK519475,1/1/1980 12:00:00 AM,,98,83,36,Hucknall,2.7,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FX,Yes,53.023581,-1.225098,452074,347646,SK520476,1/1/1980 12:00:00 AM,,98,43,21,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FY,Yes,53.025430,-1.227194,451931,347850,SK519478,1/1/1980 12:00:00 AM,,101,116,45,Hucknall,2.5,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6FZ,Yes,53.024616,-1.223705,452166,347762,SK521477,1/1/1980 12:00:00 AM,,98,41,15,Hucknall,2.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GA,Yes,53.029779,-1.221527,452306,348338,SK523483,1/1/1980 12:00:00 AM,,98,99,44,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GB,Yes,53.031251,-1.219816,452419,348503,SK524485,1/1/1980 12:00:00 AM,,97,144,53,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GD,Yes,53.029705,-1.218442,452513,348332,SK525483,1/1/1980 12:00:00 AM,,97,170,66,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GE,Yes,53.029809,-1.219215,452461,348343,SK524483,1/1/1980 12:00:00 AM,,98,94,37,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GF,Yes,53.030685,-1.219838,452418,348440,SK524484,1/1/1980 12:00:00 AM,,98,17,8,Hucknall,1.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GG,Yes,53.030104,-1.220418,452380,348375,SK523483,1/1/1980 12:00:00 AM,,98,46,20,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GH,Yes,53.029791,-1.220662,452364,348340,SK523483,1/1/1980 12:00:00 AM,,98,18,8,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GJ,Yes,53.029035,-1.220556,452372,348256,SK523482,1/1/1980 12:00:00 AM,,98,76,27,Hucknall,1.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GL,Yes,53.033094,-1.214414,452779,348712,SK527487,1/1/1980 12:00:00 AM,,97,170,60,Hucknall,1.4,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6GN,Yes,53.033551,-1.214182,452794,348763,SK527487,1/1/1980 12:00:00 AM,,96,157,68,Hucknall,1.3,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6GP,Yes,53.032015,-1.210166,453065,348595,SK530485,1/1/1980 12:00:00 AM,,88,5,2,Hucknall,1.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall Central,Hucknall South
NG15 6GQ,Yes,53.022389,-1.224239,452133,347514,SK521475,1/1/1980 12:00:00 AM,,96,8,4,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GR,Yes,53.020979,-1.227187,451937,347355,SK519473,1/1/1980 12:00:00 AM,,96,40,15,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GS,Yes,53.020539,-1.228640,451840,347305,SK518473,1/1/1980 12:00:00 AM,,97,111,44,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GT,Yes,53.020589,-1.228058,451879,347311,SK518473,1/1/1980 12:00:00 AM,,96,27,11,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GU,Yes,53.021230,-1.227078,451944,347383,SK519473,1/1/1980 12:00:00 AM,,97,12,7,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GW,No,53.037935,-1.204349,453448,349258,SK534492,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,85,,,Hucknall,0.6,Nottingham,Hucknall,,,Ashfield,Hucknall Central,Hucknall South
NG15 6GX,Yes,53.030488,-1.235233,451386,348407,SK513484,10/1/1984 12:00:00 AM,,111,22,7,Hucknall,2.8,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GY,Yes,53.030935,-1.233510,451501,348458,SK515484,10/1/1984 12:00:00 AM,,109,56,23,Hucknall,2.6,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6GZ,Yes,53.030013,-1.236807,451281,348353,SK512483,10/1/1984 12:00:00 AM,,114,131,44,Hucknall,2.9,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HA,Yes,53.028645,-1.224187,452129,348210,SK521482,1/1/1980 12:00:00 AM,,99,25,8,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HB,Yes,53.029822,-1.223987,452141,348341,SK521483,1/1/1980 12:00:00 AM,,99,55,1,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HD,Yes,53.029016,-1.224493,452108,348251,SK521482,1/1/1980 12:00:00 AM,,99,21,8,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HE,Yes,53.028001,-1.223214,452195,348139,SK521481,1/1/1980 12:00:00 AM,,100,36,16,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HF,Yes,53.028041,-1.222513,452242,348144,SK522481,1/1/1980 12:00:00 AM,,99,32,14,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HG,Yes,53.027647,-1.221282,452325,348101,SK523481,1/1/1980 12:00:00 AM,,98,34,13,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HH,Yes,53.027089,-1.219935,452416,348040,SK524480,1/1/1980 12:00:00 AM,,97,36,12,Hucknall,2.0,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HJ,Yes,53.026633,-1.220257,452395,347989,SK523479,1/1/1980 12:00:00 AM,,97,49,18,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HL,Yes,53.027375,-1.220959,452347,348071,SK523480,1/1/1980 12:00:00 AM,,98,60,22,Hucknall,2.1,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HN,Yes,53.027485,-1.222687,452231,348082,SK522480,1/1/1980 12:00:00 AM,,100,93,38,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
NG15 6HP,Yes,53.026206,-1.222337,452256,347940,SK522479,1/1/1980 12:00:00 AM,,98,105,36,Hucknall,2.2,Nottingham,Hucknall,Severn Trent,,Ashfield,Hucknall West,Hucknall West
