Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA16 1TB,Yes,51.461033,0.115452,547058,175684,TQ470756,12/1/1999 12:00:00 AM,,45,4,1,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TD,No,51.461244,0.111748,546800,175700,TQ468757,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Welling,0.8,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TG,No,51.461244,0.111748,546800,175700,TQ468757,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,45,,,Welling,0.8,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TH,Yes,51.461598,0.110582,546718,175737,TQ467757,11/1/2011 12:00:00 AM,,45,,,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TJ,Yes,51.462158,0.108434,546567,175795,TQ465757,1/1/1980 12:00:00 AM,,47,11,4,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TL,No,51.462127,0.108664,546583,175792,TQ465757,1/1/1983 12:00:00 AM,12/1/1999 12:00:00 AM,47,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TN,Yes,51.462314,0.107766,546520,175811,TQ465758,1/1/1980 12:00:00 AM,,47,,,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TQ,Yes,51.461892,0.111243,546763,175771,TQ467757,1/1/1980 12:00:00 AM,,46,1,1,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TR,Yes,51.462020,0.112590,546856,175788,TQ468757,1/1/1980 12:00:00 AM,,46,26,10,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TS,No,51.460345,0.111706,546800,175600,TQ467755,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,43,,,Welling,0.8,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1TT,Yes,51.462108,0.113673,546931,175800,TQ469757,1/1/1980 12:00:00 AM,,46,,,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TU,Yes,51.462207,0.110740,546727,175805,TQ467758,1/1/1980 12:00:00 AM,,46,44,14,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TW,No,51.461295,0.108871,546600,175700,TQ466756,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TY,Yes,51.462486,0.108708,546585,175832,TQ465758,1/1/1980 12:00:00 AM,,46,7,3,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1TZ,No,51.462515,0.110050,546678,175838,TQ466758,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,46,,,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1UQ,No,51.462194,0.108912,546600,175800,TQ465757,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,47,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1ZL,No,51.462194,0.108912,546600,175800,TQ465757,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,47,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1ZR,No,51.462194,0.108912,546600,175800,TQ465757,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,47,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 1ZT,No,51.462194,0.108912,546600,175800,TQ465757,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,47,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2AA,Yes,51.461623,0.105186,546343,175729,TQ463757,1/1/1980 12:00:00 AM,,49,111,44,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AB,Yes,51.452479,0.104087,546296,174710,TQ462747,10/1/2015 12:00:00 AM,,49,,,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AD,Yes,51.460339,0.114052,546963,175604,TQ469756,1/1/1980 12:00:00 AM,,46,133,51,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AE,Yes,51.460474,0.113065,546894,175617,TQ468756,1/1/1980 12:00:00 AM,,45,43,21,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AF,Yes,51.460719,0.109895,546673,175638,TQ466756,1/1/1980 12:00:00 AM,,44,54,35,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AG,Yes,51.461369,0.112272,546836,175715,TQ468757,1/1/1980 12:00:00 AM,,45,154,66,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AH,Yes,51.461244,0.111244,546765,175699,TQ467756,1/1/1980 12:00:00 AM,,45,39,19,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AJ,Yes,51.461709,0.108861,546598,175746,TQ465757,1/1/1980 12:00:00 AM,,47,26,13,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AL,Yes,51.460661,0.108654,546587,175629,TQ465756,1/1/1980 12:00:00 AM,,46,63,19,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AN,Yes,51.459294,0.110175,546697,175480,TQ466754,1/1/1980 12:00:00 AM,,43,108,42,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AP,Yes,51.458790,0.108179,546560,175420,TQ465754,1/1/1980 12:00:00 AM,,44,136,44,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AQ,Yes,51.460926,0.113907,546951,175669,TQ469756,1/1/1980 12:00:00 AM,,45,164,66,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AR,Yes,51.459019,0.108953,546613,175447,TQ466754,1/1/1980 12:00:00 AM,,43,74,29,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AS,Yes,51.457820,0.109589,546661,175315,TQ466753,1/1/1980 12:00:00 AM,,42,47,15,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AT,Yes,51.460844,0.107972,546539,175648,TQ465756,1/1/1980 12:00:00 AM,,46,42,15,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AU,No,51.461321,0.107432,546500,175700,TQ464756,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2AW,Yes,51.459432,0.111014,546755,175497,TQ467754,1/1/1980 12:00:00 AM,,43,30,13,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AX,Yes,51.461913,0.108021,546539,175767,TQ465757,1/1/1980 12:00:00 AM,,47,27,16,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AY,Yes,51.462904,0.101948,546114,175865,TQ461758,2/1/2016 12:00:00 AM,,53,,,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2AZ,No,51.461321,0.107432,546500,175700,TQ464756,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,48,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2BA,Yes,51.460504,0.109927,546676,175614,TQ466756,11/1/2023 12:00:00 AM,,45,,,Welling,0.7,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2BD,Yes,51.460220,0.112161,546832,175587,TQ468755,1/1/1980 12:00:00 AM,,44,14,6,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BE,Yes,51.460777,0.111668,546796,175648,TQ467756,1/1/1980 12:00:00 AM,,43,19,12,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BG,Yes,51.458717,0.111242,546773,175418,TQ467754,1/1/1980 12:00:00 AM,,43,51,20,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BH,Yes,51.457385,0.108791,546607,175265,TQ466752,1/1/1980 12:00:00 AM,,44,21,6,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BJ,Yes,51.457766,0.109097,546627,175308,TQ466753,1/1/1980 12:00:00 AM,,43,13,6,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BL,Yes,51.456526,0.107094,546492,175166,TQ464751,1/1/1980 12:00:00 AM,,46,2,1,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BN,Yes,51.455298,0.104334,546304,175024,TQ463750,1/1/1980 12:00:00 AM,,54,117,41,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BP,Yes,51.453034,0.105726,546408,174775,TQ464747,1/1/1980 12:00:00 AM,,53,78,35,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BQ,Yes,51.458731,0.111977,546824,175421,TQ468754,1/1/1980 12:00:00 AM,,45,44,19,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BS,Yes,51.452762,0.105815,546415,174745,TQ464747,1/1/1980 12:00:00 AM,,51,78,32,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BT,Yes,51.451975,0.107606,546542,174661,TQ465746,1/1/1980 12:00:00 AM,,48,190,68,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BU,Yes,51.452266,0.107893,546561,174694,TQ465746,1/1/1980 12:00:00 AM,,49,149,56,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BW,Yes,51.455154,0.104816,546338,175009,TQ463750,1/1/1980 12:00:00 AM,,53,86,39,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BX,Yes,51.452804,0.110998,546775,174760,TQ467747,1/1/1980 12:00:00 AM,,44,108,41,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BY,Yes,51.453641,0.108475,546597,174848,TQ465748,1/1/1980 12:00:00 AM,,46,112,42,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2BZ,Yes,51.452576,0.110642,546751,174734,TQ467747,1/1/1980 12:00:00 AM,,45,102,35,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DA,Yes,51.453089,0.108622,546609,174787,TQ466747,1/1/1980 12:00:00 AM,,47,81,28,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DB,No,51.456829,0.107225,546500,175200,TQ464752,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,45,,,Welling,1.0,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2DE,No,51.461347,0.105994,546400,175700,TQ464756,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,49,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2DG,No,51.461347,0.105994,546400,175700,TQ464756,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2DH,Yes,51.461420,0.106933,546465,175710,TQ464757,1/1/1980 12:00:00 AM,,48,39,16,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DJ,No,51.462113,0.107411,546496,175788,TQ464757,1/1/1980 12:00:00 AM,1/1/2010 12:00:00 AM,47,,,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DL,No,51.460449,0.105953,546400,175600,TQ464756,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Welling,0.6,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2DN,Yes,51.460741,0.107218,546487,175635,TQ464756,1/1/1980 12:00:00 AM,,47,16,9,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DP,Yes,51.459533,0.101347,546083,175489,TQ460754,1/1/1980 12:00:00 AM,,54,114,41,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DQ,No,51.461347,0.105994,546400,175700,TQ464756,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2DR,Yes,51.460682,0.104452,546295,175623,TQ462756,1/1/1980 12:00:00 AM,,50,28,12,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DS,Yes,51.459339,0.105642,546382,175476,TQ463754,1/1/1980 12:00:00 AM,,48,124,51,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DT,Yes,51.459331,0.105109,546345,175474,TQ463754,1/1/1980 12:00:00 AM,,49,84,38,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DU,Yes,51.458776,0.100420,546021,175403,TQ460754,1/1/1980 12:00:00 AM,,58,71,34,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DW,Yes,51.460240,0.104028,546267,175573,TQ462755,1/1/1980 12:00:00 AM,,50,90,40,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DX,Yes,51.459621,0.103985,546266,175504,TQ462755,1/1/1980 12:00:00 AM,,51,103,45,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DY,Yes,51.458156,0.101428,546093,175336,TQ460753,1/1/1980 12:00:00 AM,,55,93,38,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2DZ,Yes,51.458360,0.101092,546069,175358,TQ460753,1/1/1980 12:00:00 AM,,56,76,37,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EA,Yes,51.458317,0.106445,546441,175364,TQ464753,1/1/1980 12:00:00 AM,,47,79,26,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EB,Yes,51.462500,0.103412,546217,175823,TQ462758,7/1/2009 12:00:00 AM,,51,47,15,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2ED,No,51.462349,0.100281,546000,175800,TQ459758,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,55,,,Welling,0.3,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2EF,No,51.458317,0.106445,546441,175364,TQ464753,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,47,,,Welling,0.8,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2EG,Yes,51.462609,0.098335,545864,175825,TQ458758,1/1/1980 12:00:00 AM,,56,112,40,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EH,Yes,51.462957,0.101461,546080,175870,TQ460758,1/1/1980 12:00:00 AM,,53,11,5,Welling,0.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EJ,Yes,51.461662,0.098969,545911,175721,TQ459757,1/1/1980 12:00:00 AM,,56,58,19,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EL,Yes,51.460966,0.098159,545857,175642,TQ458756,1/1/1980 12:00:00 AM,,58,73,25,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EN,Yes,51.460623,0.097726,545828,175603,TQ458756,1/1/1980 12:00:00 AM,,59,96,31,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EP,Yes,51.461345,0.099588,545955,175687,TQ459756,1/1/1980 12:00:00 AM,,55,133,48,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EQ,Yes,51.462607,0.099444,545941,175827,TQ459758,1/1/1980 12:00:00 AM,,56,44,19,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2ER,Yes,51.460320,0.102103,546133,175578,TQ461755,1/1/1980 12:00:00 AM,,53,58,24,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2ES,Yes,51.459817,0.100050,545992,175518,TQ459755,1/1/1980 12:00:00 AM,,57,103,37,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2ET,Yes,51.461811,0.102675,546168,175745,TQ461757,1/1/1980 12:00:00 AM,,52,187,60,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EU,Yes,51.461264,0.102118,546131,175683,TQ461756,1/1/1980 12:00:00 AM,,52,17,7,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EW,Yes,51.459478,0.098897,545913,175478,TQ459754,1/1/1980 12:00:00 AM,,61,94,36,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EY,Yes,51.460804,0.101175,546067,175630,TQ460756,1/1/1980 12:00:00 AM,,53,85,34,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2EZ,Yes,51.461885,0.101556,546090,175751,TQ460757,1/1/1980 12:00:00 AM,,52,58,20,Welling,0.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HE,Yes,51.463176,0.097296,545790,175886,TQ457758,1/1/1980 12:00:00 AM,,56,30,11,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HF,No,51.462426,0.095966,545700,175800,TQ456757,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Welling,0.5,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2HG,Yes,51.462250,0.097268,545791,175783,TQ457757,1/1/1980 12:00:00 AM,,57,69,25,Welling,0.4,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HH,Yes,51.459628,0.096572,545751,175490,TQ457754,1/1/1980 12:00:00 AM,,63,136,42,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HJ,Yes,51.459688,0.097208,545795,175498,TQ457754,1/1/1980 12:00:00 AM,,63,126,40,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HL,Yes,51.457730,0.099580,545966,175285,TQ459752,1/1/1980 12:00:00 AM,,61,37,12,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HN,Yes,51.457411,0.099335,545950,175249,TQ459752,1/1/1980 12:00:00 AM,,61,50,19,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HP,Yes,51.454152,0.103029,546217,174894,TQ462748,1/1/1980 12:00:00 AM,,53,72,28,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HQ,Yes,51.461967,0.096478,545737,175750,TQ457757,1/1/1980 12:00:00 AM,,58,53,16,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HR,Yes,51.456113,0.101492,546104,175109,TQ461751,1/1/1980 12:00:00 AM,,58,45,19,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HS,Yes,51.454591,0.103150,546224,174943,TQ462749,1/1/1980 12:00:00 AM,,54,32,12,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HT,Yes,51.453514,0.103992,546286,174825,TQ462748,1/1/1980 12:00:00 AM,,52,11,4,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HU,No,51.451489,0.104101,546300,174600,TQ463745,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,44,,,Welling,1.5,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA16 2HW,Yes,51.455731,0.101259,546089,175066,TQ460750,1/1/1980 12:00:00 AM,,57,63,28,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HX,Yes,51.459731,0.106855,546465,175522,TQ464755,1/1/1980 12:00:00 AM,,46,107,49,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HY,Yes,51.456953,0.102812,546193,175205,TQ461752,1/1/1980 12:00:00 AM,,56,114,38,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2HZ,Yes,51.456688,0.103059,546211,175176,TQ462751,1/1/1980 12:00:00 AM,,56,91,34,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JD,Yes,51.459121,0.102278,546149,175445,TQ461754,1/1/1980 12:00:00 AM,,52,13,6,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JE,Yes,51.459347,0.102677,546176,175471,TQ461754,1/1/1980 12:00:00 AM,,52,24,8,Welling,0.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JF,Yes,51.458133,0.103672,546249,175338,TQ462753,1/1/1980 12:00:00 AM,,52,31,11,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JG,Yes,51.457672,0.101852,546124,175283,TQ461752,1/1/1980 12:00:00 AM,,55,92,37,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JH,Yes,51.458572,0.103764,546254,175387,TQ462753,1/1/1980 12:00:00 AM,,51,35,12,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JJ,Yes,51.457884,0.104609,546315,175312,TQ463753,1/1/1980 12:00:00 AM,,50,3,2,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JL,Yes,51.457066,0.105523,546381,175223,TQ463752,1/1/1980 12:00:00 AM,,49,72,26,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JN,Yes,51.455909,0.103844,546268,175091,TQ462750,1/1/1980 12:00:00 AM,,55,84,39,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JP,Yes,51.456710,0.105320,546368,175183,TQ463751,1/1/1980 12:00:00 AM,,51,53,14,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JQ,Yes,51.457460,0.102130,546144,175260,TQ461752,1/1/1980 12:00:00 AM,,56,91,38,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JR,Yes,51.455203,0.107136,546499,175019,TQ464750,1/1/1980 12:00:00 AM,,48,83,26,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JS,Yes,51.455358,0.107503,546524,175037,TQ465750,1/1/1980 12:00:00 AM,,47,112,43,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JT,Yes,51.454684,0.105975,546420,174959,TQ464749,1/1/1980 12:00:00 AM,,51,140,55,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JU,Yes,51.453863,0.106139,546434,174868,TQ464748,1/1/1980 12:00:00 AM,,52,105,40,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JW,Yes,51.456192,0.103626,546252,175122,TQ462751,1/1/1980 12:00:00 AM,,55,92,40,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JX,No,51.454133,0.107101,546500,174900,TQ464749,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,49,,,Welling,1.2,Greater London,Bexley,,,Bexley,Falconwood & Welling,
DA16 2JY,Yes,51.453562,0.106370,546451,174835,TQ464748,1/1/1980 12:00:00 AM,,51,120,48,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2JZ,Yes,51.454007,0.104087,546291,174880,TQ462748,1/1/1980 12:00:00 AM,,53,,,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LA,Yes,51.461033,0.105936,546397,175665,TQ463756,12/1/1994 12:00:00 AM,,49,10,5,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LB,Yes,51.461676,0.106225,546415,175737,TQ464757,12/1/1994 12:00:00 AM,,48,22,16,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LD,Yes,51.461972,0.106742,546450,175771,TQ464757,12/1/1994 12:00:00 AM,,48,10,9,Welling,0.5,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LE,Yes,51.460288,0.094860,545630,175560,TQ456755,1/1/1980 12:00:00 AM,,63,106,36,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LF,Yes,51.460632,0.094185,545582,175597,TQ455755,1/1/1980 12:00:00 AM,,62,58,21,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LG,Yes,51.458298,0.097015,545786,175343,TQ457753,1/1/1980 12:00:00 AM,,62,58,16,Welling,0.8,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LH,Yes,51.454649,0.101425,546104,174946,TQ461749,1/1/1980 12:00:00 AM,,53,115,54,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LJ,Yes,51.456143,0.096815,545779,175103,TQ457751,1/1/1980 12:00:00 AM,,54,117,42,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LL,Yes,51.455938,0.097238,545809,175081,TQ458750,1/1/1980 12:00:00 AM,,55,70,27,Welling,1.0,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LN,Yes,51.454696,0.100821,546062,174950,TQ460749,1/1/1980 12:00:00 AM,,52,100,32,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LP,Yes,51.455162,0.098872,545925,174998,TQ459749,1/1/1980 12:00:00 AM,,53,61,26,Welling,1.1,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 2LQ,Yes,51.456689,0.098985,545928,175168,TQ459751,1/1/1980 12:00:00 AM,,60,115,42,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
